sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-11-20T00:01:57;51.00;40.98;64.24;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:04:28;43.59;41.11;51.73;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:06:59;42.95;40.53;46.82;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:09:30;53.85;40.80;70.10;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:12:02;52.42;39.78;68.62;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:14:28;51.01;40.62;64.18;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:16:59;57.06;40.33;75.46;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:19:31;43.66;40.23;53.42;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:22:02;44.56;41.11;62.99;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:24:33;42.95;39.46;50.60;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:27:04;52.23;41.06;66.62;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:29:36;43.13;40.23;48.96;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:32:07;42.80;39.46;52.07;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:34:38;44.38;40.98;54.85;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:37:09;42.90;39.70;54.60;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:39:41;51.78;40.80;67.81;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:42:12;53.15;41.30;68.81;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:44:43;43.37;41.06;56.42;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:47:14;43.04;40.62;55.43;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:49:46;42.89;40.53;47.50;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:52:17;54.54;39.21;71.79;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:54:48;42.65;39.08;52.37;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:57:19;41.99;39.21;44.43;;
48967;Laerm;46511;53.148;8.204;2022-11-20T00:59:51;42.44;39.58;47.38;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:02:22;54.54;40.23;69.86;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:04:53;50.44;39.92;83.33;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:07:24;42.95;40.03;49.29;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:09:56;45.46;39.92;71.99;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:12:27;42.65;39.81;46.48;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:14:58;42.25;38.95;48.25;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:17:31;41.88;38.67;48.02;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:20:02;42.20;39.34;48.12;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:22:33;42.71;38.95;52.00;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:25:05;44.30;39.08;62.27;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:27:36;42.54;38.67;52.86;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:30:08;49.36;37.88;65.13;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:32:39;43.85;38.60;59.72;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:35:10;56.99;38.21;72.27;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:37:42;42.67;38.67;60.92;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:40:13;45.55;39.34;67.94;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:42:55;41.61;38.67;48.61;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:48:55;41.82;38.37;57.11;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:51:35;52.36;37.88;72.46;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:54:19;41.74;37.52;46.84;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:56:54;51.00;39.08;66.93;;
48967;Laerm;46511;53.148;8.204;2022-11-20T01:59:28;49.74;38.52;68.84;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:02:00;41.30;38.21;43.19;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:04:31;41.80;38.52;50.86;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:07:04;41.38;38.21;49.98;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:09:35;41.44;38.52;43.94;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:12:07;41.46;38.05;47.20;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:14:58;41.91;38.67;48.58;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:17:29;57.50;38.60;74.49;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:20:01;41.56;38.81;44.07;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:22:40;41.73;38.67;44.72;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:25:15;56.36;38.37;73.04;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:27:47;58.71;39.46;76.66;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:30:18;41.67;38.05;44.58;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:32:50;42.33;39.58;47.24;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:37:54;41.55;38.21;47.22;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:40:25;52.07;38.05;68.30;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:42:57;45.55;37.52;64.12;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:45:28;40.68;37.12;47.20;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:48:00;56.04;38.05;70.86;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:50:26;57.56;38.21;73.31;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:52:57;43.06;38.21;59.50;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:55:28;41.69;38.52;44.35;;
48967;Laerm;46511;53.148;8.204;2022-11-20T02:58:00;41.72;38.37;47.02;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:00:31;42.49;38.81;48.95;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:03:03;41.77;38.67;48.15;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:05:34;42.05;39.46;45.42;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:08:05;47.13;39.34;68.00;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:10:36;58.59;38.67;76.85;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:13:08;42.10;38.95;50.57;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:15:39;42.26;38.21;49.56;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:18:10;41.60;37.52;45.60;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:20:42;41.98;38.81;47.59;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:23:13;43.37;38.95;59.11;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:25:44;42.36;39.11;48.23;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:28:16;41.70;37.88;44.94;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:30:47;42.09;38.52;52.45;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:33:18;55.12;38.67;67.17;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:35:50;45.76;38.67;63.68;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:38:21;42.07;38.67;47.02;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:40:58;42.30;39.08;46.64;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:43:29;42.51;39.70;46.62;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:46:01;42.94;39.34;52.24;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:48:33;42.39;39.34;45.89;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:51:16;41.57;38.52;44.80;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:53:45;41.61;38.81;45.69;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:56:19;42.22;37.88;50.29;;
48967;Laerm;46511;53.148;8.204;2022-11-20T03:58:50;54.43;37.52;71.61;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:01:24;42.70;40.13;45.23;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:03:56;42.58;40.03;46.91;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:06:30;42.94;39.81;49.64;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:09:02;42.73;40.03;47.77;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:11:36;42.75;39.70;45.30;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:14:13;41.97;37.88;44.69;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:16:44;53.85;40.03;73.83;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:19:16;48.07;37.88;66.94;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:21:47;42.44;38.95;45.01;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:24:19;42.27;39.70;44.54;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:26:50;42.01;39.08;48.02;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:29:21;57.74;38.95;75.52;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:31:52;42.23;39.46;50.66;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:34:23;43.61;38.95;59.46;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:36:55;42.26;39.08;45.01;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:39:26;41.93;38.95;49.36;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:41:57;42.04;39.21;45.07;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:44:47;52.56;39.21;69.98;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:47:19;54.63;40.43;68.28;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:49:50;42.07;38.81;52.89;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:52:21;42.69;38.52;60.26;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:54:53;43.87;38.81;58.13;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:57:24;42.01;38.95;48.74;;
48967;Laerm;46511;53.148;8.204;2022-11-20T04:59:55;41.57;38.37;44.83;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:02:26;41.61;38.05;44.76;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:04:58;41.32;38.21;45.04;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:07:29;41.28;37.52;43.94;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:10:00;41.53;37.70;46.62;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:12:31;41.55;38.67;46.89;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:15:03;41.72;38.05;44.47;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:17:34;41.70;37.32;44.76;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:20:06;41.39;37.70;44.19;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:22:37;41.69;37.87;47.74;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:25:09;43.81;38.95;53.41;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:27:40;41.71;38.67;45.27;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:30:12;56.47;38.37;69.82;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:32:44;41.96;38.37;44.35;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:35:15;42.18;39.46;44.69;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:37:46;55.06;39.34;75.81;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:40:17;41.73;38.52;44.69;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:42:49;41.40;38.21;47.32;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:45:20;41.69;38.52;47.52;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:47:51;42.96;38.21;51.83;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:50:22;41.54;38.67;46.10;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:52:54;52.96;38.67;67.42;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:55:26;41.26;38.37;46.07;;
48967;Laerm;46511;53.148;8.204;2022-11-20T05:57:57;42.36;38.67;48.18;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:00:29;42.03;38.81;48.08;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:02:55;42.62;40.03;48.56;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:05:26;43.67;40.23;54.53;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:07:57;42.11;38.81;44.73;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:10:31;42.06;38.95;52.76;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:13:02;42.57;38.52;51.35;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:15:33;43.05;39.21;57.26;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:18:04;53.94;40.03;69.61;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:20:36;41.84;38.67;50.18;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:23:07;53.02;38.37;69.63;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:25:42;56.48;38.95;72.13;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:28:14;52.99;38.37;70.12;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:30:45;56.04;38.21;72.19;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:33:17;41.39;38.81;43.86;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:35:48;43.26;39.34;54.59;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:38:19;52.45;39.21;68.02;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:40:50;57.88;38.67;73.59;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:43:23;51.87;38.81;68.42;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:45:55;43.20;39.70;56.45;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:48:28;42.77;39.46;63.80;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:50:59;43.04;39.46;52.24;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:53:33;47.15;39.34;69.06;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:56:06;43.39;38.52;54.81;;
48967;Laerm;46511;53.148;8.204;2022-11-20T06:58:37;54.93;39.21;71.98;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:01:10;42.10;38.21;53.84;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:03:43;52.16;39.70;71.12;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:06:14;44.98;40.03;57.00;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:08:45;51.66;39.92;66.59;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:11:17;42.91;39.35;53.64;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:13:49;54.03;40.13;71.14;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:16:20;43.70;39.70;60.20;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:18:51;46.03;40.96;56.41;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:21:23;54.63;40.23;71.73;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:23:54;52.26;40.13;67.44;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:26:26;59.03;40.03;73.08;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:28:57;50.97;40.71;66.37;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:31:28;43.92;39.46;60.83;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:33:59;53.76;39.46;69.48;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:36:31;55.38;39.70;71.82;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:39:02;48.30;39.92;72.13;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:41:33;59.66;40.23;74.00;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:44:04;56.36;39.58;73.05;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:46:36;44.31;40.53;60.19;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:49:07;43.39;40.71;51.81;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:51:38;44.72;40.23;61.48;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:54:09;43.66;40.33;57.15;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:56:41;54.52;39.81;70.20;;
48967;Laerm;46511;53.148;8.204;2022-11-20T07:59:12;53.04;40.43;68.28;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:01:44;44.97;40.03;64.15;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:04:15;52.91;40.80;67.06;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:06:47;44.68;39.21;69.25;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:09:18;60.59;39.92;74.61;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:11:50;56.95;40.13;72.46;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:14:39;59.14;40.89;74.84;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:17:11;55.55;40.89;73.12;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:19:43;56.03;40.03;72.89;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:22:14;57.51;41.96;69.43;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:24:45;51.86;41.82;67.19;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:27:16;45.90;41.30;59.63;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:29:48;57.12;41.75;73.51;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:32:19;44.03;41.22;59.12;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:34:50;55.13;40.62;67.72;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:37:21;56.12;41.38;72.00;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:39:53;56.55;41.22;70.94;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:42:25;53.88;42.09;72.49;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:44:56;59.05;40.71;76.64;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:47:27;57.84;42.16;75.76;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:49:58;54.43;42.29;70.36;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:52:29;54.61;42.93;70.17;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:55:01;53.80;42.95;67.83;;
48967;Laerm;46511;53.148;8.204;2022-11-20T08:57:33;52.18;42.93;66.97;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:00:06;52.40;42.65;67.72;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:02:38;53.82;41.61;69.42;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:05:09;58.79;41.46;75.14;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:07:40;44.62;40.98;55.75;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:10:13;53.33;41.14;68.99;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:12:44;53.25;41.30;70.70;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:15:19;48.93;41.96;66.93;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:17:55;48.00;43.24;64.88;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:20:28;47.15;43.49;59.80;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:23:02;58.61;43.29;73.69;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:25:33;59.41;42.09;71.16;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:28:04;56.71;40.89;68.54;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:30:36;55.26;40.53;69.62;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:33:07;55.74;41.06;69.28;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:35:38;56.71;40.89;70.22;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:38:11;56.32;39.70;73.90;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:40:58;61.78;40.62;74.78;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:43:53;58.10;41.30;71.35;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:47:36;57.03;40.23;70.77;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:52:41;58.96;41.38;75.04;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:55:16;60.53;40.62;76.00;;
48967;Laerm;46511;53.148;8.204;2022-11-20T09:57:50;55.30;39.92;67.31;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:00:22;51.70;40.89;66.72;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:03:14;46.60;40.33;63.58;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:05:51;44.89;41.30;64.55;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:08:28;57.94;41.22;73.76;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:14:06;43.91;41.14;59.30;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:19:38;54.99;42.03;71.59;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:25:16;54.41;40.71;70.47;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:28:14;56.62;40.23;75.57;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:30:56;58.45;40.43;73.12;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:33:33;53.27;40.33;68.56;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:36:17;52.40;40.18;68.79;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:39:21;55.16;40.89;70.43;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:41:55;42.51;39.81;53.33;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:44:28;44.09;40.03;57.46;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:47:19;56.67;39.92;72.31;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:49:53;57.09;40.80;72.25;;
48967;Laerm;46511;53.148;8.204;2022-11-20T10:52:49;52.07;41.03;66.40;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:01:05;62.34;42.22;75.91;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:03:37;57.43;41.96;69.21;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:06:32;56.35;40.43;69.87;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:09:15;55.96;41.38;71.37;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:11:47;56.53;41.22;70.49;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:14:18;58.44;42.09;71.00;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:16:55;57.54;41.75;69.58;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:19:26;53.10;41.75;67.24;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:21:58;59.08;42.47;75.77;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:24:30;59.51;42.53;73.99;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:27:09;55.68;42.71;73.90;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:29:41;55.18;42.65;70.82;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:32:17;58.45;42.41;72.07;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:35:06;56.71;41.94;68.81;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:37:39;56.61;41.89;71.03;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:40:11;57.91;42.29;72.21;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:42:44;61.18;41.96;71.65;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:45:17;59.03;41.46;71.92;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:47:50;70.57;41.68;93.54;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:50:28;56.32;40.43;83.89;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:53:12;56.99;41.14;68.76;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:55:48;55.80;41.22;69.31;;
48967;Laerm;46511;53.148;8.204;2022-11-20T11:58:47;57.62;41.11;70.84;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:01:34;59.00;40.98;79.97;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:06:53;58.53;41.06;72.02;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:09:35;59.37;42.58;73.30;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:12:23;59.58;41.82;71.16;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:14:56;43.44;38.95;56.01;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:17:28;54.46;39.70;70.82;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:20:00;55.10;40.53;67.49;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:22:36;55.79;40.23;70.42;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:25:30;59.94;41.30;73.99;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:36:48;56.67;40.23;69.67;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:39:41;54.04;40.33;69.71;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:42:23;57.13;42.22;75.14;;
48967;Laerm;46511;53.148;8.204;2022-11-20T12:45:48;57.89;41.61;68.29;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:00:14;64.19;46.05;78.53;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:03:22;57.90;41.38;70.12;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:08:36;56.06;43.54;71.87;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:11:24;58.58;44.54;72.33;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:17:09;60.31;43.68;77.38;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:19:48;58.11;43.58;70.84;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:22:26;59.49;43.68;71.33;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:24:57;56.34;41.75;70.32;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:27:29;60.25;40.71;71.14;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:30:17;54.36;41.82;72.08;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:32:52;48.75;41.89;60.31;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:35:32;59.97;41.53;72.83;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:38:10;60.64;41.96;73.75;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:40:55;62.20;42.09;76.59;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:43:40;59.04;41.22;77.94;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:46:14;45.21;41.82;60.36;;
48967;Laerm;46511;53.148;8.204;2022-11-20T13:48:46;57.94;42.53;69.04;;
