sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:02:00;32.23;;;7.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:04:25;37.47;;;9.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:06:50;28.40;;;7.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:09:16;25.20;;;6.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:11:41;37.33;;;8.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:14:08;37.33;;;8.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:16:34;27.25;;;6.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:19:00;27.10;;;7.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:21:26;30.13;;;7.38;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:23:53;28.23;;;7.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:26:20;27.83;;;7.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:28:51;25.65;;;6.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:31:18;25.00;;;6.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:33:44;28.45;;;7.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:36:11;20.90;;;6.78;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:38:38;29.30;;;7.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:41:05;22.52;;;6.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:43:35;22.07;;;6.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:46:03;21.23;;;6.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:48:30;23.70;;;6.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:50:56;22.13;;;6.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:53:22;19.17;;;5.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:56:01;21.27;;;6.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T00:58:30;25.97;;;7.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:01:02;25.15;;;5.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:03:34;18.67;;;5.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:06:02;19.03;;;5.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:08:33;21.55;;;5.78;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:11:03;19.33;;;5.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:13:31;18.23;;;5.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:16:19;19.13;;;5.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:18:47;16.40;;;5.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:21:16;19.05;;;6.22;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:23:44;17.33;;;5.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:26:11;19.70;;;5.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:28:39;22.85;;;5.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:33:40;19.27;;;5.28;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:36:06;19.05;;;5.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:38:32;16.40;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:40:58;15.23;;;4.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:43:23;16.73;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:45:58;19.67;;;5.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:51:29;15.83;;;5.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:54:01;17.33;;;5.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:56:31;17.02;;;5.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T01:59:01;14.15;;;4.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:01:30;17.07;;;4.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:03:56;17.98;;;5.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:08:50;16.10;;;4.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:11:16;14.80;;;4.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:13:41;15.93;;;4.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:18:44;12.37;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:24:04;13.60;;;4.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:26:31;15.20;;;4.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:29:00;14.53;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:31:28;13.15;;;4.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:33:54;13.50;;;4.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:36:23;13.02;;;4.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:38:50;16.45;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:41:16;10.90;;;4.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:43:41;12.60;;;4.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:46:07;11.37;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:48:33;11.48;;;4.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:50:58;12.97;;;4.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:53:24;13.00;;;4.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:55:49;13.23;;;4.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T02:58:15;13.57;;;4.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:00:40;12.33;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:03:05;12.07;;;3.92;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:05:31;12.10;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:07:56;10.07;;;3.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:10:22;14.07;;;4.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:12:47;13.90;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:15:18;11.57;;;4.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:17:43;14.10;;;4.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:20:09;11.90;;;4.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:22:34;11.47;;;3.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:25:00;10.07;;;4.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:27:25;11.03;;;4.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:29:51;10.60;;;4.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:32:16;11.40;;;3.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:34:41;10.65;;;3.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:37:07;7.93;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:39:32;12.37;;;4.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:41:58;11.03;;;4.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:44:23;9.13;;;3.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:46:49;11.30;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:49:14;10.33;;;3.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:51:40;8.27;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:54:06;9.13;;;3.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:56:34;9.77;;;4.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T03:59:01;12.18;;;3.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:01:29;7.35;;;3.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:03:59;10.47;;;4.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:06:27;11.10;;;4.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:08:55;9.50;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:11:22;11.47;;;4.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:13:53;10.00;;;4.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:16:20;8.40;;;3.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:18:47;10.77;;;4.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:21:15;10.13;;;3.73;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:23:41;9.03;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:26:07;8.88;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:28:34;8.60;;;3.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:31:09;8.60;;;3.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:33:35;9.55;;;4.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:36:02;9.33;;;3.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:38:32;10.20;;;3.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:41:02;8.55;;;4.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:43:30;9.10;;;3.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:45:57;8.32;;;3.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:48:23;9.95;;;3.42;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:50:50;7.95;;;3.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:53:16;8.37;;;3.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:55:41;9.15;;;3.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T04:58:07;9.20;;;4.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:00:32;7.77;;;3.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:02:58;7.97;;;3.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:05:23;6.70;;;3.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:07:49;7.57;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:10:14;9.97;;;3.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:12:40;7.80;;;3.78;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:15:06;8.70;;;3.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:17:31;7.87;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:19:57;8.67;;;3.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:22:22;9.85;;;3.58;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:24:48;6.80;;;2.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:27:13;9.47;;;3.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:29:38;8.00;;;3.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:32:04;6.65;;;3.28;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:34:32;7.63;;;3.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:36:57;7.95;;;3.22;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:39:23;8.10;;;3.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:41:48;7.93;;;2.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:44:34;8.45;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:46:59;7.47;;;3.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:49:24;7.70;;;3.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:51:50;9.93;;;3.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:54:15;7.17;;;3.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:56:41;8.03;;;3.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T05:59:06;7.03;;;3.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:01:32;7.73;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:03:57;7.30;;;2.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:06:23;6.55;;;3.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:08:50;5.60;;;2.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:11:15;7.05;;;3.08;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:13:42;6.97;;;3.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:16:07;7.13;;;2.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:18:34;6.35;;;2.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:23:35;7.30;;;2.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:26:23;6.27;;;2.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:28:48;5.95;;;2.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:31:15;8.15;;;2.95;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:33:42;6.70;;;3.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:36:09;5.97;;;2.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:38:36;7.47;;;3.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:41:02;11.65;;;3.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:43:28;9.13;;;3.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:45:55;10.15;;;3.53;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:48:22;8.45;;;3.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:50:48;14.93;;;4.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:53:13;55.83;;;11.02;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:55:42;67.63;;;14.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T06:58:09;46.13;;;10.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:00:36;46.55;;;10.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:03:05;67.00;;;12.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:05:32;20.13;;;8.38;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:07:57;14.70;;;7.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:10:23;24.08;;;8.48;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:12:50;45.72;;;11.77;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:15:16;51.97;;;11.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:17:42;40.40;;;8.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:20:08;35.97;;;9.83;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:22:34;36.95;;;8.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:24:59;42.93;;;9.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:27:25;39.25;;;9.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:29:51;35.67;;;9.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:32:16;33.37;;;9.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:34:41;31.75;;;8.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:37:07;25.93;;;7.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:39:33;34.63;;;9.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:41:58;27.83;;;8.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:44:24;28.23;;;7.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:46:49;27.93;;;8.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:49:15;25.88;;;7.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:51:40;26.97;;;7.17;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:54:05;21.43;;;7.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:56:31;31.60;;;7.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T07:58:56;17.80;;;7.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:01:22;19.95;;;7.28;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:03:47;22.83;;;7.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:06:13;20.93;;;7.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:08:39;18.20;;;6.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:11:05;30.50;;;8.13;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:13:49;21.53;;;6.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:16:53;19.90;;;6.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:19:19;17.80;;;6.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:21:44;14.20;;;6.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:24:10;17.83;;;6.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:26:36;21.60;;;7.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:29:03;14.98;;;7.05;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:31:29;19.17;;;6.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:33:55;15.05;;;5.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:36:21;17.13;;;6.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:38:48;16.27;;;6.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:41:15;11.68;;;6.18;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:43:51;15.93;;;6.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:46:22;10.87;;;5.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:48:51;15.15;;;6.68;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:51:17;12.88;;;6.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:53:44;10.93;;;6.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:56:10;12.80;;;6.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T08:58:36;16.10;;;5.93;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:01:03;14.13;;;4.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:03:28;9.82;;;4.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:05:58;10.70;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:08:27;10.00;;;3.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:10:53;12.27;;;4.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:13:20;8.63;;;4.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:15:47;12.68;;;4.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:18:17;10.98;;;4.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:20:42;16.73;;;5.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:23:08;12.57;;;5.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:25:33;11.98;;;5.32;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:27:59;12.20;;;5.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:30:25;11.27;;;5.03;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:32:51;9.63;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:35:17;11.85;;;4.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:37:43;16.60;;;5.27;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:40:22;11.05;;;3.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:42:56;9.77;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:48:14;15.77;;;4.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:56:10;13.50;;;5.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T09:58:40;12.03;;;4.07;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:01:12;9.13;;;4.00;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:06:28;11.13;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:22:17;9.93;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:24:51;12.65;;;4.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:30:26;7.70;;;3.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:32:54;9.82;;;3.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:38:15;12.93;;;4.87;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:40:47;7.82;;;3.85;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:43:21;11.98;;;3.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:46:03;8.85;;;3.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:48:33;6.83;;;3.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:56:41;9.10;;;3.67;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T10:59:22;10.00;;;3.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:01:58;11.65;;;3.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:04:37;13.07;;;6.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:09:53;15.70;;;6.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:12:23;11.80;;;5.22;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:14:51;12.32;;;4.55;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:17:29;12.90;;;5.22;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:22:27;11.63;;;4.97;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:24:55;11.15;;;4.30;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:27:20;9.03;;;4.10;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:29:46;12.53;;;4.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:32:13;11.05;;;4.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:34:40;11.82;;;4.88;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:37:10;10.83;;;4.33;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:39:41;10.55;;;4.63;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:42:10;10.48;;;4.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:44:43;10.13;;;4.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:47:33;9.43;;;4.35;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T11:50:13;9.30;;;4.65;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T12:01:24;10.53;;;5.23;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T12:06:47;17.65;;;6.45;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T12:09:18;10.57;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T12:11:55;11.87;;;4.70;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T12:17:01;10.48;;;4.60;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T12:19:31;12.87;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T12:32:29;9.65;;;4.47;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T12:43:11;8.75;;;3.75;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:00:33;14.27;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:08:08;12.18;;;5.25;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:13:33;10.57;;;4.43;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:16:06;12.55;;;5.05;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:18:45;9.98;;;4.15;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:21:34;14.93;;;4.90;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:26:47;11.13;;;4.82;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:29:24;10.37;;;4.37;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:31:49;10.65;;;4.80;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:34:25;10.40;;;4.57;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:36:53;10.32;;;4.72;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:39:27;10.30;;;4.20;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:41:59;10.80;;;5.22;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:44:30;10.80;;;4.38;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:47:03;11.40;;;4.40;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:49:38;13.80;;;4.50;;
68369;SDS011;55297;51.46706370;5.47720740;2022-11-20T13:57:42;12.47;;;4.63;;
