sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:01:27;15.00;15.00;9.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:03:57;36.50;35.50;22.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:06:26;22.00;20.20;13.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:08:56;29.20;25.40;18.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:11:26;21.20;16.80;9.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:13:56;18.80;16.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:16:27;22.20;18.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:18:57;25.40;22.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:21:26;18.50;17.25;11.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:23:57;27.80;25.60;14.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:26:26;20.80;18.60;12.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:28:57;22.80;21.80;12.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:31:27;23.60;21.60;13.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:33:56;28.00;26.60;17.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:36:25;31.25;28.25;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:38:56;28.60;26.80;15.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:41:26;33.80;31.00;18.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:43:56;31.40;24.20;13.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:46:25;56.25;44.00;27.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:48:54;39.00;36.00;22.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:51:23;24.00;23.25;14.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:53:56;40.40;32.40;20.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:56:25;43.60;34.80;20.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T00:58:54;46.00;41.75;25.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:01:23;30.00;27.50;17.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:03:54;30.80;28.20;17.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:06:25;23.40;19.80;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:09:03;39.60;32.40;19.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:11:36;28.20;25.40;15.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:14:07;36.80;30.60;18.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:16:39;30.20;27.00;16.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:19:10;27.40;27.40;17.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:21:41;31.00;31.00;18.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:24:12;24.20;22.40;13.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:26:43;35.80;31.20;21.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:29:13;24.80;24.40;14.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:31:43;13.60;12.60;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:34:13;28.20;18.20;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:36:43;24.40;21.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:39:13;24.00;20.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:41:46;13.20;13.20;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:44:16;26.00;20.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:46:57;22.60;18.00;9.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:49:38;23.40;22.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:52:15;17.20;15.40;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:54:58;19.40;18.80;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T01:57:34;19.00;15.60;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:00:05;19.80;18.60;10.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:02:36;20.80;19.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:05:50;19.00;16.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:08:17;23.40;21.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:10:47;19.00;15.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:13:15;19.25;15.75;10.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:15:44;16.50;16.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:18:13;19.40;17.60;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:20:45;14.00;10.20;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:25:56;22.80;18.40;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:28:26;16.20;16.20;9.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:30:55;18.80;17.60;10.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:33:23;17.75;17.25;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:35:51;21.25;18.75;10.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:38:20;18.50;17.50;9.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:40:48;27.00;20.75;10.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:43:16;18.25;15.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:45:44;17.25;16.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:48:13;16.50;15.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:50:41;13.75;13.75;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:53:09;17.25;15.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:55:37;17.75;10.75;5.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T02:58:06;14.75;12.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:00:34;15.25;15.25;8.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:03:02;15.25;15.00;7.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:05:30;17.25;16.50;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:07:58;17.50;17.50;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:10:27;18.00;16.50;9.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:12:55;18.00;14.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:15:24;13.00;13.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:17:55;10.75;10.75;6.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:20:23;16.40;13.80;7.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:22:53;16.50;13.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:25:22;13.60;12.40;6.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:27:50;8.00;6.50;2.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:30:18;14.00;12.50;6.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:32:47;10.00;9.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:35:15;9.50;7.00;5.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:37:43;15.25;13.50;8.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:40:11;15.00;13.50;7.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:42:40;11.00;9.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:45:08;14.25;12.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:47:36;15.25;14.75;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:50:05;12.00;12.00;5.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:52:33;16.00;13.25;6.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:55:01;14.00;14.00;8.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:57:30;13.00;12.50;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T03:59:58;19.00;14.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:02:26;18.00;16.25;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:04:54;23.00;18.50;9.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:07:23;14.00;13.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:09:51;22.75;22.25;10.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:12:19;19.50;18.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:14:47;20.00;17.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:17:15;21.75;18.25;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:19:44;22.00;20.50;12.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:22:12;23.00;19.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:24:40;22.00;18.00;10.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:27:09;22.00;19.75;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:29:37;24.00;20.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:32:05;27.25;21.75;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:34:33;23.25;21.75;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:37:01;23.25;21.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:39:30;23.50;21.50;12.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:41:58;21.00;19.25;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:44:26;29.00;23.75;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:46:54;26.25;23.25;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:49:22;22.25;19.00;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:51:53;23.50;23.00;10.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:54:21;26.80;23.60;13.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:56:49;25.00;22.50;11.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T04:59:18;24.50;19.00;10.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:01:46;24.00;22.25;13.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:04:14;25.75;23.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:06:42;22.75;20.50;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:09:11;32.50;26.25;14.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:11:40;26.20;24.80;13.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:14:08;27.25;22.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:16:37;26.00;21.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:19:05;26.75;26.25;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:21:33;28.25;27.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:24:01;23.50;22.50;13.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:26:29;26.75;23.00;12.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:28:58;25.50;22.00;13.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:31:27;29.00;24.25;14.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:33:55;21.25;21.25;9.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:36:24;20.40;18.00;10.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:38:53;25.25;22.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:41:21;22.50;21.75;12.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:43:49;24.75;20.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:46:19;23.60;22.40;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:48:48;25.80;21.40;12.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:51:17;23.75;19.25;10.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:53:46;24.00;22.80;13.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:56:19;28.75;26.25;13.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T05:58:49;25.40;19.80;13.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:01:18;23.00;21.50;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:03:49;22.80;20.60;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:06:18;23.75;22.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:08:47;26.60;19.20;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:11:17;21.80;21.40;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:13:45;20.20;19.80;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:16:15;19.50;16.50;5.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:18:45;26.20;20.60;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:21:14;18.40;18.00;10.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:23:45;24.20;21.20;11.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:26:18;26.00;20.60;13.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:28:48;23.00;22.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:31:18;22.00;20.20;10.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:33:48;14.20;14.20;6.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:36:18;24.50;17.75;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:38:48;19.00;18.60;10.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:41:17;20.25;18.50;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:43:47;23.20;23.20;13.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:46:16;25.00;22.50;12.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:48:46;14.40;13.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:51:15;18.00;17.00;10.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:53:44;17.25;17.25;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:56:12;16.25;16.25;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T06:58:41;19.50;19.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:01:10;20.50;17.00;9.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:03:39;17.00;14.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:06:08;17.20;16.40;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:08:37;22.25;17.25;9.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:11:06;21.75;18.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:13:34;18.40;15.60;9.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:16:04;20.25;17.50;9.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:18:35;19.40;16.20;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:21:04;20.00;19.00;12.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:23:34;21.00;15.40;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:26:03;26.50;21.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:28:32;14.60;13.60;11.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:31:01;23.50;18.50;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:33:30;17.80;17.80;10.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:35:58;19.50;19.50;10.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:38:27;20.40;17.60;9.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:40:56;13.75;13.25;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:43:25;22.80;17.20;12.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:45:56;19.75;16.50;10.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:48:27;19.60;17.80;11.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:50:55;17.25;17.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:53:24;17.50;17.50;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:55:52;22.50;19.50;12.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T07:58:21;25.00;20.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:00:49;21.00;20.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:03:17;23.00;19.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:05:46;21.25;19.50;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:08:14;23.75;19.00;11.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:10:43;25.50;20.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:13:11;23.25;19.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:15:39;18.00;14.75;9.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:18:09;17.25;15.00;8.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:20:39;15.20;11.80;6.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:23:07;19.25;17.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:25:36;18.75;17.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:28:07;21.20;18.80;11.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:30:36;19.40;16.00;8.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:33:06;15.50;15.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:35:36;21.00;13.80;8.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:38:05;11.80;11.80;6.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:40:34;15.75;15.75;8.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:43:02;22.75;15.00;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:45:30;20.00;17.50;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:48:02;15.75;15.75;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:50:31;19.20;18.80;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:53:03;17.25;15.50;7.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:55:32;22.60;20.60;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T08:58:04;20.25;19.00;10.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:00:33;17.40;13.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:03:01;18.20;16.40;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:05:30;19.00;15.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:07:58;16.75;16.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:10:27;16.20;15.00;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:12:55;18.00;16.50;10.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:15:24;19.50;18.75;12.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:17:57;17.80;17.80;10.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:20:28;18.60;15.00;7.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:22:57;12.60;9.60;5.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:25:26;20.00;16.50;9.75
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:27:57;20.50;19.75;11.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:30:26;18.60;13.40;9.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:32:54;15.75;13.25;9.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:35:23;13.75;12.50;7.50
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:37:51;16.50;14.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:40:20;19.00;14.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:43:03;17.00;13.20;9.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:45:44;17.20;15.40;9.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:51:50;9.40;9.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:54:30;13.00;13.00;8.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:57:03;10.80;10.40;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T09:59:56;10.60;9.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:02:33;9.40;9.40;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:13:59;13.00;13.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:16:56;11.60;10.40;6.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:19:44;12.00;10.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:25:15;9.40;9.40;5.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:30:40;10.60;8.60;5.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:33:17;10.80;10.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:36:35;12.60;10.60;7.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:38:45;9.00;9.00;6.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:41:24;11.40;10.00;6.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:44:02;8.00;8.00;5.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:49:38;11.20;11.20;7.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T10:52:52;14.20;10.20;7.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:01:17;10.40;7.40;5.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:03:47;10.60;7.20;5.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:09:15;7.00;7.00;4.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:11:49;10.20;7.80;5.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:14:17;8.00;8.00;5.25
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:16:57;10.00;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:19:26;11.80;8.60;5.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:21:54;5.50;5.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:24:24;10.40;7.80;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:27:09;10.80;9.00;6.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:29:40;7.00;7.00;5.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:32:11;9.50;8.50;5.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:34:41;7.20;7.00;4.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:37:11;6.50;5.75;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:39:44;9.40;8.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:42:16;7.40;5.80;3.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:44:46;6.00;6.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:47:25;6.20;6.20;5.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:52:41;5.40;5.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:55:33;5.00;5.00;2.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T11:59:06;8.00;6.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:06:48;5.00;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:09:21;5.00;5.00;2.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:12:04;5.40;4.20;2.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:14:38;6.00;5.00;2.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:17:10;6.00;6.00;4.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:19:40;2.60;2.20;1.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:30:25;7.60;5.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:41:04;4.20;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:43:46;5.00;5.00;2.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T12:57:52;5.00;5.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:00:25;6.80;5.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:05:46;6.20;2.20;1.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:16:38;6.40;5.40;3.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:19:16;4.20;3.80;2.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:21:46;3.80;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:26:47;5.00;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:29:18;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:31:47;5.00;5.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:34:23;4.20;2.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:36:55;5.00;5.00;3.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:39:28;6.40;6.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:42:00;5.00;5.00;2.40
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:47:00;3.40;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T13:57:47;6.20;2.60;1.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:00:26;6.80;4.80;2.20
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:06:03;4.40;2.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:08:36;5.20;2.20;1.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:11:13;6.60;5.40;2.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:16:32;2.80;2.00;0.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:22:33;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:24:45;3.80;3.80;2.60
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:27:18;7.00;6.00;2.80
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:29:49;2.60;2.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:32:19;4.80;4.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:34:50;5.20;3.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:37:21;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:39:53;5.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-11-20T14:42:24;5.00;3.00;2.00
