sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2022-11-20T00:01:30;2.40;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:03:57;2.90;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:06:24;2.28;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:08:53;5.53;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:11:23;4.05;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:13:52;2.97;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:16:23;2.10;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:18:51;2.42;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:21:18;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:23:46;4.32;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:26:14;3.80;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:28:43;4.80;;;1.63;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:31:17;3.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:33:44;2.38;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:36:11;4.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:38:41;2.97;;;1.63;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:41:10;1.63;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:43:38;1.70;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:46:09;3.08;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:48:37;1.55;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:51:03;3.20;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:53:29;1.48;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:55:58;1.67;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T00:58:30;3.88;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:01:11;3.72;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:03:49;2.03;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:06:30;4.00;;;1.45;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:09:03;3.00;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:11:40;3.30;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:14:11;2.53;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:16:42;1.92;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:19:14;2.45;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:21:47;4.00;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:24:17;2.95;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:26:47;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:29:18;3.50;;;1.45;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:31:48;3.80;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:34:16;2.10;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:36:44;3.85;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:39:18;2.45;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:41:48;3.55;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:50:04;2.47;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:52:41;3.05;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:55:15;1.95;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T01:57:49;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:00:17;2.15;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:02:48;3.15;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:08:06;2.72;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:10:33;3.97;;;1.48;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:12:59;4.80;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:15:44;2.67;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:18:11;3.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:20:42;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:23:13;3.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:25:48;2.13;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:28:17;1.15;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:30:44;3.72;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:33:10;1.40;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:38:05;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:40:32;1.33;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:42:57;1.75;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:45:23;1.73;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:47:50;2.55;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:50:16;2.17;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:52:42;1.23;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:55:09;1.90;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T02:57:35;3.00;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:00:01;1.95;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:02:29;2.03;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:04:56;6.18;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:07:22;2.55;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:09:48;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:12:14;2.05;;;1.15;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:14:39;1.40;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:17:05;3.85;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:19:31;3.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:21:59;1.77;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:24:25;1.60;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:26:52;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:29:18;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:31:43;1.50;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:34:10;1.42;;;1.25;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:36:38;2.35;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:39:05;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:41:35;1.80;;;1.25;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:44:04;3.67;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:46:33;1.90;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:48:59;1.20;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:51:29;1.73;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:54:01;2.65;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:56:32;1.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T03:59:02;1.52;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:01:34;1.50;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:04:02;2.28;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:06:30;2.30;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:09:02;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:11:30;3.95;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:14:00;2.63;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:16:29;2.20;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:19:00;3.70;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:21:30;1.40;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:23:56;2.30;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:26:23;1.13;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:28:52;1.25;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:31:19;1.77;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:33:49;1.58;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:36:16;2.08;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:38:54;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:41:23;1.80;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:43:54;1.25;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:46:28;1.00;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:48:57;4.10;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:51:24;2.08;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:53:50;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:56:15;1.98;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T04:58:42;1.02;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:03:39;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:06:06;1.75;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:08:33;5.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:11:00;3.92;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:13:28;2.15;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:15:54;1.98;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:18:20;1.50;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:20:46;0.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:23:12;1.58;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:25:38;1.77;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:28:03;1.05;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:30:29;2.65;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:32:55;1.70;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:35:21;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:37:46;8.27;;;1.15;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:40:12;1.33;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:42:38;2.15;;;1.15;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:45:04;5.18;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:47:31;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:49:59;0.82;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:52:27;1.75;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:54:54;1.48;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:57:20;1.33;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T05:59:46;2.08;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:02:12;2.70;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:04:38;4.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:07:07;5.88;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:09:33;3.60;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:11:59;5.78;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:14:24;3.63;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:16:50;5.85;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:19:16;6.40;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:21:42;2.70;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:24:11;12.45;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:26:37;2.53;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:29:03;3.33;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:31:28;7.13;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:33:54;14.48;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:36:21;2.47;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:38:47;2.50;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:41:17;4.78;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:43:45;4.30;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:46:12;5.13;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:48:40;10.10;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:51:06;1.98;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:53:33;10.60;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:56:00;5.32;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-11-20T06:58:27;6.25;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:00:58;4.15;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:03:31;6.25;;;1.48;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:05:57;5.50;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:08:25;6.38;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:10:51;5.20;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:13:17;6.38;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:15:43;3.72;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:18:09;12.88;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:20:35;10.13;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:23:01;8.57;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:25:27;11.13;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:28:00;21.42;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:30:27;27.23;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:32:53;20.67;;;2.22;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:35:21;21.15;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:37:48;9.77;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:40:15;17.88;;;2.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:42:48;20.20;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:45:20;13.43;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:47:48;12.48;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:50:15;9.88;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:52:42;9.77;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:55:09;22.52;;;2.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T07:57:36;14.23;;;2.17;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:00:03;29.17;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:02:30;16.52;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:04:56;13.70;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:07:22;17.13;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:09:48;31.05;;;2.15;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:12:17;17.65;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:15:04;19.17;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:17:31;18.02;;;2.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:19:56;15.57;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:22:23;15.80;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:24:49;26.75;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:27:15;14.52;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:29:41;28.02;;;2.75;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:32:07;11.10;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:34:33;22.25;;;2.45;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:36:59;29.83;;;2.65;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:39:27;16.45;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:41:53;12.38;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:44:19;17.98;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:46:44;17.85;;;2.13;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:49:12;23.25;;;2.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:51:39;14.88;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:54:07;15.73;;;2.45;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:56:33;13.15;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T08:58:59;20.90;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:01:26;20.38;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:03:56;26.75;;;2.67;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:06:24;13.07;;;2.38;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:08:53;9.13;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:11:20;9.30;;;2.25;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:13:46;12.70;;;2.45;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:16:12;7.20;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:18:38;15.82;;;2.35;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:21:05;16.98;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:23:36;10.73;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:26:04;13.63;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:28:33;15.77;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:30:59;16.35;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:33:25;13.23;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:35:52;16.80;;;2.15;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:38:18;11.85;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:40:45;22.45;;;2.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:43:24;14.80;;;2.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:46:42;12.63;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:49:50;30.02;;;2.53;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:55:12;22.10;;;2.38;;
67816;SDS011;54614;47.576;7.524;2022-11-20T09:57:41;22.23;;;2.47;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:00:12;29.13;;;3.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:02:48;11.70;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:05:59;17.05;;;2.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:08:39;20.27;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:11:21;17.15;;;2.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:26:21;10.98;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:29:18;7.20;;;1.55;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:32:00;8.02;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:37:25;4.10;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:40:18;13.05;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:45:58;5.60;;;1.58;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:48:30;5.85;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:51:18;6.65;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T10:57:00;11.15;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:02:38;9.43;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:08:14;9.27;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:13:24;5.68;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:15:55;3.15;;;1.58;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:18:26;4.70;;;1.35;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:20:57;6.07;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:23:43;3.63;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:26:20;12.55;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:29:15;9.00;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:32:08;20.00;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:34:59;11.73;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:37:43;9.63;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:40:22;8.45;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T11:43:20;12.60;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:00:41;6.90;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:03:28;2.72;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:06:04;5.50;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:08:44;4.28;;;2.45;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:14:47;9.77;;;6.25;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:17:16;13.80;;;7.22;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:19:43;13.82;;;6.68;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:25:03;9.23;;;5.97;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:31:23;10.02;;;6.55;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:37:22;9.98;;;5.75;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:40:27;12.63;;;6.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T12:59:47;10.43;;;5.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:05:47;9.70;;;4.18;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:08:40;11.02;;;4.22;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:17:04;15.95;;;4.28;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:19:56;19.67;;;4.20;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:22:24;15.93;;;4.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:25:10;13.93;;;3.88;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:27:48;8.52;;;3.83;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:30:29;20.63;;;4.10;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:32:57;8.70;;;3.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:35:41;12.23;;;3.42;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:38:11;14.13;;;3.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:41:01;9.73;;;3.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:43:49;11.35;;;3.30;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:46:17;10.50;;;3.25;;
67816;SDS011;54614;47.576;7.524;2022-11-20T13:55:14;7.68;;;3.17;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:03:40;8.77;;;2.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:06:11;8.32;;;2.95;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:08:47;4.95;;;2.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:11:21;5.03;;;2.90;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:16:48;3.95;;;2.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:25:00;7.30;;;2.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:27:42;11.00;;;2.92;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:32:40;6.82;;;2.85;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:35:09;6.82;;;2.80;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:37:44;7.60;;;2.70;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:40:30;6.85;;;2.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:43:00;5.57;;;2.70;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:45:40;4.68;;;2.47;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:48:08;3.65;;;2.60;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:50:37;3.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:53:04;6.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:55:31;5.05;;;2.40;;
67816;SDS011;54614;47.576;7.524;2022-11-20T14:58:03;3.67;;;2.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:00:52;5.18;;;2.38;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:03:32;5.50;;;2.65;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:06:04;6.10;;;2.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:08:33;5.13;;;2.63;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:11:02;8.57;;;2.33;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:13:41;4.43;;;2.53;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:16:17;4.43;;;2.42;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:18:48;3.53;;;2.50;;
67816;SDS011;54614;47.576;7.524;2022-11-20T15:21:15;5.60;;;2.25;;
