sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:00:03;101366.9922;;;-3.420000076
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:05:03;101371;;;-3.400000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:10:03;101371.3984;;;-3.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:15:03;101368.3984;;;-3.579999924
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:20:04;101370.3984;;;-3.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:25:03;101363;;;-3.859999895
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:30:03;101366.1953;;;-3.920000076
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:35:03;101367.3984;;;-3.880000353
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:40:03;101369.7969;;;-3.840000153
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:45:03;101362.4063;;;-3.819999695
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:50:03;101368.1953;;;-3.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T00:55:03;101354.8047;;;-3.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:00:03;101352.4063;;;-3.759999752
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:05:03;101349.2031;;;-3.799999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:10:03;101346.3984;;;-3.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:15:03;101340.1953;;;-3.720000029
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:20:03;101332.9922;;;-3.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:25:03;101324.2031;;;-3.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:30:03;101324.8047;;;-3.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:35:03;101317.0078;;;-3.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:40:03;101314.1953;;;-3.519999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:45:58;101314.1953;;;-3.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:50:10;101326;;;-3.474999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T01:55:06;101330.1953;;;-3.400000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:00:06;101335;;;-3.379999876
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:05:14;101329.6016;;;-3.480000019
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:10:03;101335.5938;;;-3.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:15:03;101331.6016;;;-3.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:20:03;101325.7969;;;-3.680000305
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:25:04;101321;;;-3.759999752
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:30:04;101315.8047;;;-3.799999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:35:10;101312.5938;;;-3.799999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:40:03;101304.8047;;;-3.779999971
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:45:03;101310.3984;;;-3.740000248
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:50:04;101313.3984;;;-3.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T02:55:03;101307.2109;;;-3.620000124
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:00:04;101301.3984;;;-3.559999943
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:05:03;101298.2031;;;-3.5400002
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:10:03;101297.5938;;;-3.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:15:03;101303.2031;;;-3.480000019
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:20:03;101301.6016;;;-3.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:25:03;101301.7969;;;-3.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:30:04;101309;;;-3.480000019
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:35:03;101302.8047;;;-3.560000181
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:40:03;101301.4063;;;-3.5400002
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:45:04;101299.3984;;;-3.560000181
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:50:03;101300;;;-3.720000029
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T03:55:03;101301.0078;;;-3.879999876
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:00:03;101300.2109;;;-4.039999962
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:05:03;101296.7969;;;-4.159999847
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:10:03;101305.2031;;;-4.199999809
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:15:03;101305.7969;;;-4.199999809
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:20:03;101299.3984;;;-4.159999847
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:25:03;101295.3984;;;-4.21999979
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:30:03;101296.6016;;;-4.340000153
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:35:03;101303.3984;;;-4.420000076
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:40:03;101299.8047;;;-4.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:45:03;101299.5938;;;-4.56000042
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:50:03;101300.9922;;;-4.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T04:55:03;101296.7969;;;-4.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:00:03;101294.6016;;;-4.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:05:03;101283.3984;;;-4.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:10:03;101286.6016;;;-4.699999809
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:15:03;101282.6016;;;-4.78000021
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:20:03;101282;;;-4.800000191
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:25:03;101277.2109;;;-4.800000191
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:30:04;101275.9922;;;-4.800000191
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:35:03;101280.9922;;;-4.800000191
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:40:03;101270.3984;;;-4.800000191
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:45:04;101275.1953;;;-4.859999657
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:50:05;101261.2031;;;-4.900000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T05:55:03;101256.3984;;;-4.900000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:00:03;101259;;;-4.900000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:05:03;101247.3984;;;-4.980000019
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:10:03;101246.2031;;;-5.019999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:15:03;101245.6094;;;-5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:20:03;101243.6016;;;-4.900000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:25:03;101245;;;-4.900000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:30:03;101250.4063;;;-4.840000153
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:35:03;101248.9922;;;-4.820000648
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:40:03;101249.2031;;;-4.800000191
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:45:03;101248.7969;;;-4.859999657
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:50:03;101245;;;-4.820000648
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T06:55:03;101239.7969;;;-4.800000191
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:00:03;101238.6016;;;-4.800000191
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:05:03;101238.1953;;;-4.740000248
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:10:03;101240.2031;;;-4.699999809
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:15:03;101244.2031;;;-4.659999847
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:20:03;101234;;;-4.699999809
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:25:04;101233.2031;;;-4.699999809
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:30:03;101232.4063;;;-4.699999809
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:35:03;101228.5938;;;-4.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:40:03;101227;;;-4.539999962
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:45:03;101223.6016;;;-4.419999599
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:50:03;101218.5938;;;-4.340000153
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T07:55:03;101210;;;-4.240000248
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:00:04;101218.7891;;;-4.039999962
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:05:03;101216;;;-3.9599998
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:10:03;101224.0078;;;-3.779999971
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:15:04;101208.8047;;;-3.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:20:03;101207.1953;;;-3.4599998
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:25:03;101205.7969;;;-3.259999752
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:30:03;101205.6016;;;-3.160000324
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:35:03;101201.2031;;;-2.9599998
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:40:03;101202.6016;;;-2.799999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:45:03;101193;;;-2.559999943
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:50:03;101182.7969;;;-2.279999971
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T08:55:04;101165.8047;;;-1.919999838
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:00:05;101154.8047;;;-1.25999999
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:05:04;101151.6016;;;-0.940000057
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:10:03;101149.7891;;;-0.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:15:03;101142.2031;;;0.439999998
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:20:03;101140.8047;;;0.74000001
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:25:03;101142.5938;;;1.120000005
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:30:04;101134.6016;;;1.899999976
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:35:03;101125.7969;;;2.25999999
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:40:03;101117.0078;;;2.760000229
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:45:16;101117.3984;;;2.840000153
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:50:17;101114.4063;;;3.419999599
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T09:55:04;101117.0078;;;3.340000153
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:00:04;101122.8047;;;3.859999895
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:05:06;101105.3984;;;3.960000277
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:10:04;101109.3906;;;3.580000401
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:15:10;101112.1953;;;2.75999999
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:20:16;101111.6016;;;2.519999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:25:06;101112;;;1.620000124
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:30:08;101108.2031;;;0.860000014
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:35:05;101110.1953;;;0.439999968
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:40:17;101110;;;0.039999999
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:45:15;101108.1875;;;0.02
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:50:05;101106.0078;;;0
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T10:55:25;101105.6016;;;-0.100000001
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:00:05;101110.8047;;;-0.120000005
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:05:11;101103.2031;;;-0.120000005
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:10:15;101098.6016;;;0
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:15:03;101089.4063;;;0.24000001
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:20:06;101080.1953;;;0.359999985
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:25:03;101080.2031;;;0.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:30:13;101080.1953;;;0.400000006
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:35:05;101082.1953;;;0.439999998
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:40:04;101073.5938;;;0.419999987
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:45:06;101058.6094;;;0.519999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:50:16;101063.6016;;;0.960000038
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T11:55:04;101053.3984;;;1.799999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:00:06;101048.3984;;;2.71999979
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:05:10;101045;;;3.679999828
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:10:08;101036.7969;;;4.159999847
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:15:04;101025.4063;;;4.400000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:20:10;101021.9922;;;4.519999504
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:25:07;101020.3984;;;4.460000038
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:30:08;101022.3906;;;4.319999695
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:35:10;101017.8047;;;3.9599998
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:40:15;101012;;;3.340000153
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:45:17;101005.2031;;;2.879999876
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:50:10;101003.3984;;;2.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T12:55:14;101002.7969;;;2.239999771
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:00:09;100997.1953;;;2.0400002
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:05:48;100991;;;2
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:10:05;100984.4063;;;2.059999943
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:15:13;100974.5938;;;1.920000076
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:20:06;100978.5938;;;1.500000119
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:25:03;100972.8047;;;1.299999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:30:13;100970.1953;;;1.220000029
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:35:04;100972.7891;;;1.039999962
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:40:12;100976.7969;;;0.839999974
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:45:20;100973.7969;;;0.800000012
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:50:04;100973.3984;;;0.720000029
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T13:55:15;100972.5938;;;0.639999986
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:00:12;100957.9922;;;0.519999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:05:04;100961.4063;;;0.359999985
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:10:03;100952.4063;;;0.300000012
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:15:03;100946.7969;;;0.200000003
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:20:05;100941.4063;;;0.280000031
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:25:06;100945.7969;;;0.200000003
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:30:04;100936.3984;;;0.140000001
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:35:08;100940.1953;;;0.140000015
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:40:23;100936.2031;;;0.179999992
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:45:03;100940.5938;;;0.100000001
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:50:03;100946.2031;;;0
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T14:55:03;100929;;;-0.100000001
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:00:19;100926.6016;;;-0.120000005
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:05:03;100918.2031;;;-0.200000003
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:10:08;100913;;;-0.200000003
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:15:03;100916;;;-0.200000003
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:20:12;100920.5938;;;-0.200000003
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:25:05;100912.5938;;;-0.280000031
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:30:15;100915.3984;;;-0.300000012
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:35:03;100919.2031;;;-0.359999985
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:40:03;100917.3984;;;-0.359999985
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:45:03;100920.3984;;;-0.480000019
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:50:03;100912.8047;;;-0.639999986
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T15:55:04;100911.4063;;;-0.75999999
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:00:03;100911.6016;;;-0.800000012
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:05:03;100913.7969;;;-0.939999938
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:10:03;100912.4063;;;-1.019999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:15:03;100904.4063;;;-1.160000086
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:20:03;100901.2031;;;-1.279999971
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:25:03;100900;;;-1.439999938
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:30:03;100908.3984;;;-1.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:35:03;100914;;;-1.539999962
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:40:03;100906.8047;;;-1.600000024
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:45:04;100907;;;-1.639999986
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:50:04;100905.2031;;;-1.679999948
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T16:55:03;100904.3906;;;-1.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:00:03;100891.8125;;;-1.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:05:03;100885.3984;;;-1.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:10:03;100887.6094;;;-1.680000067
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:15:03;100882;;;-1.639999986
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:20:03;100885.3984;;;-1.600000024
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:25:03;100883.2031;;;-1.600000024
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:30:03;100896.3984;;;-1.519999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:35:03;100902.6016;;;-1.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:40:03;100886.6016;;;-1.559999943
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:45:04;100887.7969;;;-1.600000024
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:50:03;100879;;;-1.620000124
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T17:55:03;100867.3984;;;-1.660000086
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:00:03;100866.1953;;;-1.75999999
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:05:03;100861.4063;;;-1.819999933
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:10:03;100858.2031;;;-1.819999933
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:15:03;100853.2031;;;-1.899999976
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:20:03;100843.2031;;;-1.879999876
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:25:03;100839.8047;;;-1.899999976
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:30:03;100834.6016;;;-1.9799999
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:35:03;100837.4063;;;-2
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:40:03;100837.1953;;;-2
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:45:03;100836.1953;;;-2
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:50:04;100830.9922;;;-2
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T18:55:04;100826.7969;;;-2.079999924
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:00:04;100821.6016;;;-2.099999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:05:06;100818.9922;;;-2.099999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:10:03;100809.2109;;;-2.159999847
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:15:03;100802;;;-2.220000029
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:20:03;100794.4063;;;-2.339999676
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:25:03;100791;;;-2.400000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:30:03;100775.6016;;;-2.400000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:35:03;100776.4063;;;-2.400000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:40:03;100769.4063;;;-2.420000076
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:45:03;100764.1953;;;-2.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:50:03;100767.3984;;;-2.559999943
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T19:55:03;100771.2031;;;-2.519999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:00:03;100760.6094;;;-2.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:05:03;100751.4063;;;-2.519999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:10:03;100750;;;-2.559999943
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:15:03;100757.6016;;;-2.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:20:03;100762.1953;;;-2.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:25:03;100762.1953;;;-2.659999847
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:30:03;100763.3984;;;-2.679999828
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:35:03;100763.3984;;;-2.720000029
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:40:03;100764;;;-2.71999979
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:45:03;100758.3984;;;-2.700000048
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:50:04;100751.7969;;;-2.599999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T20:55:03;100752.6016;;;-2.480000019
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:00:04;100748.6016;;;-2.400000095
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:05:03;100743;;;-2.320000172
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:10:03;100739.1953;;;-2.179999828
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:15:03;100735.1953;;;-2.099999905
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:20:03;100737.7969;;;-2.019999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:25:03;100728.3984;;;-1.960000038
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:30:03;100721;;;-1.899999976
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:35:03;100717.0078;;;-1.820000052
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:40:03;100723.7969;;;-1.799999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:45:03;100730.1953;;;-1.74000001
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:50:03;100732;;;-1.660000086
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T21:55:03;100740;;;-1.620000124
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:00:03;100741.6016;;;-1.640000105
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:05:03;100740.3984;;;-1.600000024
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:10:03;100734.8047;;;-1.600000024
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:15:03;100740.3984;;;-1.579999924
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:20:03;100739.4063;;;-1.5
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:25:03;100734.6094;;;-1.579999924
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:30:03;100735.8047;;;-1.539999962
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:35:03;100737;;;-1.579999924
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:40:03;100732.9922;;;-1.660000086
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:45:03;100733.6094;;;-1.799999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:50:03;100731.7969;;;-1.799999952
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T22:55:03;100727.1953;;;-1.879999876
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T23:00:03;100723.3984;;;-2.019999981
71054;BMP180;58706;52.31498690;20.96136153;2022-11-20T23:05:03;100722.5938;;;-2.119999886
