sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2022-11-20T00:00:34;93010.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:03:05;93015.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:05:35;93017.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:08:06;93006.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:10:39;93013.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:13:11;93012.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:15:42;93010.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:18:13;93004.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:20:43;93010.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:23:14;93007.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:25:45;93003.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T00:28:16;93013.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T00:30:47;93006.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T00:33:18;93002.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T00:35:49;93006.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T00:38:20;93000.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T00:41:03;93000.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T00:43:37;92997.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T00:46:21;92999.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T00:48:54;93009.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T00:51:27;93001.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T00:53:58;93011.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T00:56:30;93003.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T00:59:01;93009.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:01:32;93003.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:04:03;93001.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:06:37;93010.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:09:14;93004.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:11:45;93017.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:14:19;93021.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:16:51;93023.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:19:23;93024.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:21:55;93023.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:24:26;93012.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:26:56;93017.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:29:27;93011.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:31:59;93013.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:34:30;93014.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:37:01;93021.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:39:32;93014.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:42:03;93024.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:45:00;93027.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T01:47:40;93013.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:50:26;93022.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:53:13;93020.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:55:55;93016.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T01:58:33;93011.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T02:01:12;93018.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T02:03:44;93024.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T02:06:59;93016.00;;;7.50
41593;BMP180;28026;48.562;14.440;2022-11-20T02:09:28;93022.00;;;7.50
41593;BMP180;28026;48.562;14.440;2022-11-20T02:12:00;93017.00;;;7.50
41593;BMP180;28026;48.562;14.440;2022-11-20T02:14:31;93014.00;;;7.40
41593;BMP180;28026;48.562;14.440;2022-11-20T02:17:03;93019.00;;;7.40
41593;BMP180;28026;48.562;14.440;2022-11-20T02:19:33;93014.00;;;7.40
41593;BMP180;28026;48.562;14.440;2022-11-20T02:24:46;93012.00;;;7.40
41593;BMP180;28026;48.562;14.440;2022-11-20T02:27:20;93013.00;;;7.40
41593;BMP180;28026;48.562;14.440;2022-11-20T02:29:57;93019.00;;;7.40
41593;BMP180;28026;48.562;14.440;2022-11-20T02:32:35;93018.00;;;7.50
41593;BMP180;28026;48.562;14.440;2022-11-20T02:37:54;93021.00;;;7.40
41593;BMP180;28026;48.562;14.440;2022-11-20T02:40:27;93009.00;;;7.40
41593;BMP180;28026;48.562;14.440;2022-11-20T02:42:59;93009.00;;;7.50
41593;BMP180;28026;48.562;14.440;2022-11-20T02:45:30;93006.00;;;7.50
41593;BMP180;28026;48.562;14.440;2022-11-20T02:48:02;93006.00;;;7.50
41593;BMP180;28026;48.562;14.440;2022-11-20T02:50:36;92996.00;;;7.60
41593;BMP180;28026;48.562;14.440;2022-11-20T02:53:09;92995.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T02:55:40;92996.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T02:58:11;93000.00;;;7.70
41593;BMP180;28026;48.562;14.440;2022-11-20T03:00:41;92996.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:03:12;92994.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:05:43;92988.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:08:14;92993.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:10:45;92984.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:13:16;92983.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:15:47;92979.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:18:18;92972.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:20:48;92982.00;;;7.80
41593;BMP180;28026;48.562;14.440;2022-11-20T03:23:19;92990.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T03:25:50;92981.00;;;7.90
41593;BMP180;28026;48.562;14.440;2022-11-20T03:28:21;92987.00;;;8.00
41593;BMP180;28026;48.562;14.440;2022-11-20T03:30:52;92986.00;;;8.00
41593;BMP180;28026;48.562;14.440;2022-11-20T03:33:23;92990.00;;;8.10
41593;BMP180;28026;48.562;14.440;2022-11-20T03:35:54;92994.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T03:38:25;93003.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T03:41:03;93005.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T03:43:38;92999.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T03:46:09;92998.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T03:48:40;92998.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T03:51:17;93013.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T03:53:56;92999.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T03:56:35;93000.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T03:59:10;93001.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T04:01:41;93007.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T04:04:12;93013.00;;;8.10
41593;BMP180;28026;48.562;14.440;2022-11-20T04:06:43;93007.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T04:09:14;93009.00;;;8.20
41593;BMP180;28026;48.562;14.440;2022-11-20T04:11:46;93008.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T04:14:17;93021.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T04:16:48;93006.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T04:19:19;93011.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T04:21:50;93012.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T04:24:20;93007.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T04:26:51;93011.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T04:29:22;93006.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T04:31:53;93010.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T04:34:24;93015.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T04:36:55;93010.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T04:39:26;93018.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T04:41:57;93013.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T04:44:51;93010.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T04:47:22;93013.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T04:49:53;93010.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T04:52:24;93008.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T04:54:55;93010.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T04:57:26;93005.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T04:59:56;92994.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:02:27;93005.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:04:58;92998.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:07:29;93005.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:10:00;93001.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:12:31;93004.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:15:02;93003.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:17:33;93005.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:20:05;93021.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:22:36;93013.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:25:07;93005.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:27:38;93006.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:30:10;93008.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:32:42;93008.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T05:35:13;93010.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:37:43;93012.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:40:14;93011.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T05:42:45;93007.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T05:45:16;93009.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T05:47:47;93005.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T05:50:18;93004.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T05:52:49;93004.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T05:55:20;93020.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T05:57:53;93011.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T06:00:25;93009.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T06:02:56;93008.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T06:05:27;93007.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T06:08:00;93012.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T06:10:31;93019.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T06:13:02;93010.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T06:15:33;93019.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T06:18:04;93023.00;;;8.30
41593;BMP180;28026;48.562;14.440;2022-11-20T06:20:35;93026.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T06:23:06;93006.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T06:25:41;93031.00;;;8.40
41593;BMP180;28026;48.562;14.440;2022-11-20T06:28:13;93020.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T06:30:47;93025.00;;;8.50
41593;BMP180;28026;48.562;14.440;2022-11-20T06:33:18;93028.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T06:35:49;93035.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T06:38:20;93037.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T06:40:51;93040.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T06:43:22;93039.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T06:45:56;93037.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T06:48:29;93036.00;;;8.60
41593;BMP180;28026;48.562;14.440;2022-11-20T06:51:04;93047.00;;;8.70
41593;BMP180;28026;48.562;14.440;2022-11-20T06:53:37;93051.00;;;8.70
41593;BMP180;28026;48.562;14.440;2022-11-20T06:56:08;93049.00;;;8.70
41593;BMP180;28026;48.562;14.440;2022-11-20T06:58:39;93063.00;;;8.80
41593;BMP180;28026;48.562;14.440;2022-11-20T07:01:13;93062.00;;;8.90
41593;BMP180;28026;48.562;14.440;2022-11-20T07:03:45;93061.00;;;8.90
41593;BMP180;28026;48.562;14.440;2022-11-20T07:06:18;93060.00;;;8.90
41593;BMP180;28026;48.562;14.440;2022-11-20T07:08:51;93054.00;;;8.90
41593;BMP180;28026;48.562;14.440;2022-11-20T07:11:23;93059.00;;;9.00
41593;BMP180;28026;48.562;14.440;2022-11-20T07:13:54;93070.00;;;9.00
41593;BMP180;28026;48.562;14.440;2022-11-20T07:16:25;93060.00;;;9.00
41593;BMP180;28026;48.562;14.440;2022-11-20T07:18:56;93070.00;;;8.90
41593;BMP180;28026;48.562;14.440;2022-11-20T07:21:27;93068.00;;;8.90
41593;BMP180;28026;48.562;14.440;2022-11-20T07:23:58;93070.00;;;8.90
41593;BMP180;28026;48.562;14.440;2022-11-20T07:26:29;93072.00;;;9.00
41593;BMP180;28026;48.562;14.440;2022-11-20T07:29:00;93061.00;;;9.00
41593;BMP180;28026;48.562;14.440;2022-11-20T07:31:31;93066.00;;;9.10
41593;BMP180;28026;48.562;14.440;2022-11-20T07:34:02;93070.00;;;9.10
41593;BMP180;28026;48.562;14.440;2022-11-20T07:36:32;93070.00;;;9.20
41593;BMP180;28026;48.562;14.440;2022-11-20T07:39:03;93071.00;;;9.20
41593;BMP180;28026;48.562;14.440;2022-11-20T07:41:34;93072.00;;;9.20
41593;BMP180;28026;48.562;14.440;2022-11-20T07:44:05;93078.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T07:46:36;93076.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T07:49:07;93078.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T07:51:38;93080.00;;;9.40
41593;BMP180;28026;48.562;14.440;2022-11-20T07:54:09;93073.00;;;9.40
41593;BMP180;28026;48.562;14.440;2022-11-20T07:56:39;93071.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T07:59:10;93072.00;;;9.60
41593;BMP180;28026;48.562;14.440;2022-11-20T08:01:42;93078.00;;;9.60
41593;BMP180;28026;48.562;14.440;2022-11-20T08:04:13;93082.00;;;9.70
41593;BMP180;28026;48.562;14.440;2022-11-20T08:06:46;93082.00;;;9.70
41593;BMP180;28026;48.562;14.440;2022-11-20T08:09:17;93085.00;;;9.90
41593;BMP180;28026;48.562;14.440;2022-11-20T08:11:48;93083.00;;;10.00
41593;BMP180;28026;48.562;14.440;2022-11-20T08:14:37;93076.00;;;10.00
41593;BMP180;28026;48.562;14.440;2022-11-20T08:17:08;93081.00;;;10.00
41593;BMP180;28026;48.562;14.440;2022-11-20T08:19:40;93076.00;;;9.80
41593;BMP180;28026;48.562;14.440;2022-11-20T08:22:11;93082.00;;;9.60
41593;BMP180;28026;48.562;14.440;2022-11-20T08:24:41;93081.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T08:27:12;93083.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T08:29:43;93078.00;;;9.40
41593;BMP180;28026;48.562;14.440;2022-11-20T08:32:14;93079.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T08:34:45;93077.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T08:37:16;93075.00;;;9.20
41593;BMP180;28026;48.562;14.440;2022-11-20T08:39:47;93079.00;;;9.20
41593;BMP180;28026;48.562;14.440;2022-11-20T08:42:18;93089.00;;;9.20
41593;BMP180;28026;48.562;14.440;2022-11-20T08:44:49;93086.00;;;9.20
41593;BMP180;28026;48.562;14.440;2022-11-20T08:47:20;93086.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T08:49:51;93089.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T08:52:22;93089.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T08:54:52;93083.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T08:57:23;93086.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T08:59:54;93091.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T09:02:25;93094.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T09:04:56;93083.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T09:07:28;93087.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T09:10:00;93085.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T09:12:31;93088.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T09:15:02;93093.00;;;9.30
41593;BMP180;28026;48.562;14.440;2022-11-20T09:17:33;93083.00;;;9.40
41593;BMP180;28026;48.562;14.440;2022-11-20T09:20:04;93094.00;;;9.40
41593;BMP180;28026;48.562;14.440;2022-11-20T09:22:39;93078.00;;;9.40
41593;BMP180;28026;48.562;14.440;2022-11-20T09:25:11;93087.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:27:42;93081.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:30:15;93086.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:32:46;93082.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:35:17;93080.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:37:49;93080.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:40:27;93077.00;;;9.40
41593;BMP180;28026;48.562;14.440;2022-11-20T09:43:17;93068.00;;;9.40
41593;BMP180;28026;48.562;14.440;2022-11-20T09:46:14;93071.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:52:01;93080.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:55:10;93077.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T09:57:47;93082.00;;;9.50
41593;BMP180;28026;48.562;14.440;2022-11-20T10:00:21;93077.00;;;9.60
41593;BMP180;28026;48.562;14.440;2022-11-20T10:03:10;93080.00;;;9.70
41593;BMP180;28026;48.562;14.440;2022-11-20T10:05:54;93070.00;;;9.80
41593;BMP180;28026;48.562;14.440;2022-11-20T10:08:35;93064.00;;;9.90
41593;BMP180;28026;48.562;14.440;2022-11-20T10:11:21;93070.00;;;10.00
41593;BMP180;28026;48.562;14.440;2022-11-20T10:14:39;93063.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T10:26:20;93055.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T10:29:09;93060.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T10:31:55;93046.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T10:34:57;93052.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T10:37:35;93051.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-11-20T10:43:33;93048.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-11-20T10:46:15;93057.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-11-20T10:48:50;93057.00;;;10.90
41593;BMP180;28026;48.562;14.440;2022-11-20T10:51:37;93062.00;;;11.00
41593;BMP180;28026;48.562;14.440;2022-11-20T11:00:33;93056.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-11-20T11:03:29;93058.00;;;10.80
41593;BMP180;28026;48.562;14.440;2022-11-20T11:06:32;93059.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-11-20T11:09:21;93050.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T11:12:00;93050.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T11:14:43;93057.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T11:22:52;93050.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T11:25:32;93047.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-11-20T11:30:48;93043.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T11:33:28;93044.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T11:36:22;93035.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T11:38:55;93033.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T11:41:32;93034.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T11:44:28;93036.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T11:50:28;93036.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T11:53:14;93032.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T11:56:04;93032.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T11:58:50;93030.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T12:01:51;93033.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T12:05:21;93030.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T12:13:54;93024.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T12:16:36;93024.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T12:19:13;93021.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T12:25:31;93025.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-11-20T12:31:55;93021.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-11-20T12:35:04;93027.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-11-20T12:41:02;93015.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T12:44:46;93022.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T12:58:52;93015.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-11-20T13:04:50;93005.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T13:07:35;93005.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T13:10:31;93001.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T13:16:58;92998.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-11-20T13:19:30;92999.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-11-20T13:22:01;92985.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T13:24:32;92995.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T13:30:00;92988.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T13:35:40;92990.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T13:38:14;92980.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T13:40:57;92983.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T13:43:38;92991.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T13:46:11;92981.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T13:48:47;92983.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T13:54:50;92984.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T14:01:23;92971.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T14:03:57;92981.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T14:06:32;92978.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T14:09:33;92984.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T14:12:18;92986.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-11-20T14:14:53;92986.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-11-20T14:17:34;92982.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-11-20T14:20:14;92980.00;;;10.70
41593;BMP180;28026;48.562;14.440;2022-11-20T14:22:53;92976.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T14:25:26;92958.00;;;10.60
41593;BMP180;28026;48.562;14.440;2022-11-20T14:28:03;92954.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T14:30:47;92973.00;;;10.50
41593;BMP180;28026;48.562;14.440;2022-11-20T14:33:19;92976.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-11-20T14:35:57;92968.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-11-20T14:38:29;92976.00;;;10.40
41593;BMP180;28026;48.562;14.440;2022-11-20T14:41:18;92966.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-11-20T14:43:58;92967.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-11-20T14:46:32;92971.00;;;10.30
41593;BMP180;28026;48.562;14.440;2022-11-20T14:49:04;92967.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T14:51:39;92962.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T14:54:17;92972.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T14:57:00;92972.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T14:59:34;92974.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T15:02:10;92981.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T15:05:00;92979.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T15:07:37;92979.00;;;10.10
41593;BMP180;28026;48.562;14.440;2022-11-20T15:10:23;92978.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T15:13:02;92982.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T15:15:54;92981.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T15:18:38;92980.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T15:21:19;92977.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T15:23:51;92972.00;;;10.20
41593;BMP180;28026;48.562;14.440;2022-11-20T15:26:26;92974.00;;;10.20
