sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2022-11-20T00:01:21;35.12;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:03:47;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:06:17;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:08:45;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:11:16;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:13:47;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:16:16;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:18:42;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:21:22;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:23:49;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:26:19;35.09;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:28:57;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:31:24;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:33:50;35.10;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:36:19;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:38:46;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:41:15;35.06;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:43:41;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:46:12;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:48:38;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:51:04;35.08;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:53:30;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:56:05;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T00:58:35;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:01:08;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:06:19;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:08:46;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:11:16;35.06;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:13:43;35.04;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:16:16;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:18:46;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:21:22;35.11;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:23:49;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:26:19;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:28:46;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:33:51;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:36:19;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:38:45;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:41:14;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:44:02;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:46:28;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:49:00;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:51:58;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:54:33;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:57:01;35.07;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T01:59:28;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:04:21;35.08;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:06:56;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:09:24;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:11:51;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:14:18;35.13;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:16:47;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:19:23;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:22:12;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:24:42;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:27:15;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:30:02;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:32:32;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:37:33;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:40:00;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:42:26;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:44:52;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:47:18;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:49:43;35.09;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:52:09;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:54:35;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:57:01;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T02:59:26;35.07;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:01:52;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:04:19;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:06:46;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:11:40;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:16:32;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:18:59;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:21:25;35.05;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:23:53;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:26:23;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:29:00;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:31:33;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:33:59;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:36:26;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:38:55;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:41:24;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:43:53;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:46:19;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:48:46;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:51:19;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:53:46;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:56:15;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T03:58:42;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:01:23;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:03:53;35.13;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:06:26;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:08:54;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:11:24;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:14:00;35.08;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:16:30;35.08;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:19:00;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:21:26;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:23:53;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:28:47;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:31:21;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:33:47;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:38:42;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:41:15;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:48:34;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:51:03;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:53:30;35.07;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:56:06;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T04:58:32;35.15;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:01:08;35.07;26.91;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:06:02;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:11:08;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:13:34;35.11;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:16:12;35.13;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:18:40;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:21:08;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:23:34;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:26:01;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:28:29;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:30:55;35.14;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:33:21;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:38:14;35.11;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:43:06;35.09;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:45:32;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:47:59;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:50:28;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:52:54;35.09;23.55;38.60;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:55:20;35.08;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T05:57:45;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:00:12;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:02:38;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:05:04;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:07:30;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:09:55;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:12:21;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:14:47;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:17:14;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:19:39;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:22:06;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:24:32;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:26:57;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:29:23;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:31:49;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:34:14;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:36:40;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:39:06;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:41:32;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:43:58;35.06;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:46:23;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:48:50;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:53:43;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:56:09;35.06;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2022-11-20T06:58:35;35.12;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:01:13;35.12;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:03:40;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:06:07;35.12;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:08:34;35.09;5.00;38.99;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:11:06;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:13:33;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:16:05;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:18:32;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:21:06;35.14;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:23:32;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:26:06;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:28:32;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:30:58;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:33:24;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:35:50;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:38:16;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:40:41;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:43:07;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:45:33;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:47:59;35.10;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:50:25;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:52:52;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:55:25;35.08;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T07:57:55;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:00:21;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:02:48;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:07:43;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:10:12;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:12:47;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:15:32;35.07;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:18:10;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:20:37;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:23:06;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:25:34;35.08;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:28:07;35.14;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:30:34;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:33:08;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:35:36;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:38:04;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:40:32;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:42:58;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:45:24;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:47:50;35.09;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:50:16;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:52:42;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:55:09;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T08:57:36;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:00:05;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:02:31;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:04:58;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:07:24;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:09:50;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:12:16;35.04;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:14:41;35.06;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:17:07;35.13;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:19:34;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:22:00;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:24:27;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:26:53;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:29:19;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:31:44;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:34:11;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:36:37;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:39:02;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:53:37;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:56:08;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T09:58:55;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:01:33;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:04:19;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:07:22;35.14;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:15:29;35.12;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:20:59;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:29:16;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:37:22;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:42:53;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:48:04;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:50:45;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T10:56:45;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:01:56;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:04:45;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:07:33;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:10:18;35.10;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:12:47;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:15:30;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:17:56;35.03;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:20:25;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:22:54;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:25:32;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:28:17;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:30:47;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:35:51;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:41:00;35.06;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:43:30;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:46:33;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:54:38;35.11;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T11:57:39;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:08:02;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:10:43;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:13:30;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:16:09;35.06;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:18:36;35.08;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:21:40;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:30:14;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:36:07;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:39:04;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:45:36;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T12:51:34;35.08;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:08:41;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:14:46;35.08;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:17:39;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:20:14;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:22:47;35.12;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:25:30;35.07;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:28:44;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:30:55;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:33:26;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:36:03;35.06;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:41:35;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:44:15;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:46:47;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T13:49:38;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:00:25;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:03:21;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:05:53;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:11:30;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:14:19;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:16:47;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:22:06;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:24:32;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:26:58;35.06;5.00;38.47;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:29:33;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:32:01;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:34:30;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:37:03;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:44:59;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:47:29;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:49:56;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:52:25;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:54:52;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T14:57:38;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T15:02:41;35.08;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-20T15:05:08;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T15:07:42;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-20T15:13:36;35.09;5.00;39.70;;
47923;Laerm;33688;44.354;9.228;2022-11-20T15:16:13;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-20T15:18:40;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-20T15:21:15;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-20T15:23:42;35.09;5.00;39.21;;
