sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:01:56;100634.36;;;15.87;45.39
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:04:21;100637.20;;;16.30;44.72
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:06:47;100637.28;;;16.89;43.73
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:09:12;100635.76;;;16.60;43.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:11:37;100638.25;;;16.69;43.37
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:14:02;100635.67;;;16.85;43.36
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:16:30;100637.49;;;16.36;43.99
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:18:53;100640.12;;;16.53;43.51
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:21:19;100636.50;;;16.97;43.07
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:23:44;100638.44;;;16.46;43.88
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:26:10;100636.49;;;16.59;43.59
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:28:34;100633.05;;;16.19;44.74
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:31:02;100633.28;;;16.18;44.39
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:33:25;100633.55;;;16.47;44.06
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:35:50;100636.78;;;16.36;44.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:38:15;100636.86;;;15.96;44.51
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:40:41;100635.57;;;16.08;45.08
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:43:06;100637.58;;;15.69;45.11
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:45:31;100637.38;;;15.37;45.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:47:57;100641.97;;;15.99;44.53
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:50:22;100642.45;;;15.70;45.07
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:52:47;100643.54;;;15.67;45.48
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:55:13;100642.23;;;15.34;46.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T00:57:38;100643.76;;;15.21;46.44
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:00:05;100645.24;;;15.43;46.03
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:02:29;100643.48;;;15.38;45.50
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:04:54;100648.28;;;15.95;45.19
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:07:19;100652.36;;;16.51;44.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:09:45;100652.82;;;16.40;44.02
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:12:10;100652.46;;;16.92;43.66
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:14:36;100651.34;;;16.86;43.53
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:17:01;100648.44;;;16.37;43.58
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:19:26;100643.55;;;16.74;44.07
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:21:53;100644.59;;;16.65;43.91
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:24:19;100643.31;;;16.43;43.83
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:26:43;100644.06;;;16.18;44.12
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:29:10;100642.82;;;16.02;43.95
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:31:35;100640.28;;;16.07;44.44
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:34:01;100639.39;;;15.80;44.50
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:36:26;100636.68;;;16.23;44.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:38:51;100637.71;;;16.11;44.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:41:15;100641.02;;;16.01;44.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:43:39;100640.00;;;15.84;44.58
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:46:15;100637.79;;;16.07;44.48
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:48:35;100629.74;;;15.90;45.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:50:55;100633.08;;;15.91;45.35
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:53:25;100632.52;;;16.13;44.50
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:55:49;100628.66;;;15.71;45.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T01:58:12;100629.20;;;15.33;46.45
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:00:37;100627.35;;;15.29;46.47
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:03:05;100626.30;;;15.43;45.66
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:05:32;100626.40;;;15.72;45.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:07:54;100632.72;;;16.05;45.38
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:10:18;100632.72;;;16.39;44.33
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:12:44;100633.21;;;16.78;43.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:15:09;100626.01;;;16.93;43.62
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:17:35;100624.52;;;16.63;43.90
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:19:59;100627.29;;;16.63;43.60
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:22:30;100625.67;;;16.42;44.15
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:24:51;100624.78;;;16.74;43.89
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:27:16;100620.84;;;16.59;43.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:29:44;100620.39;;;16.51;43.94
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:32:06;100620.60;;;16.40;44.15
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:34:32;100619.27;;;16.22;44.58
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:36:57;100620.61;;;15.98;44.51
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:39:23;100620.14;;;15.88;44.84
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:41:47;100619.44;;;16.11;44.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:44:12;100614.22;;;16.04;44.85
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:46:38;100612.27;;;16.07;45.25
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:49:04;100610.14;;;15.77;45.35
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:51:28;100610.90;;;16.02;44.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:53:53;100611.46;;;15.99;45.25
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:56:19;100610.00;;;15.81;45.35
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T02:58:44;100606.12;;;15.48;45.12
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:01:10;100599.96;;;15.25;46.11
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:03:35;100595.45;;;15.66;45.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:06:00;100597.93;;;15.45;45.65
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:08:26;100599.06;;;15.58;45.96
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:10:51;100600.83;;;16.06;45.29
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:13:16;100598.22;;;16.16;44.82
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:15:41;100594.00;;;16.68;44.38
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:18:07;100593.20;;;16.85;43.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:20:33;100586.98;;;16.85;43.81
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:22:58;100586.12;;;16.50;43.38
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:25:23;100582.31;;;16.27;43.67
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:27:48;100581.31;;;16.61;43.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:30:14;100580.97;;;16.46;43.47
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:32:39;100574.11;;;16.33;43.67
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:35:06;100574.84;;;15.97;44.60
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:37:31;100574.42;;;16.24;44.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:39:56;100577.26;;;16.07;44.94
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:42:21;100570.90;;;16.12;44.84
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:44:46;100573.52;;;15.92;44.67
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:47:12;100574.52;;;16.00;44.91
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:49:37;100574.26;;;15.68;44.86
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:52:03;100574.01;;;16.05;44.80
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:54:28;100574.18;;;15.69;45.77
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:56:53;100574.93;;;15.81;45.26
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T03:59:18;100571.88;;;15.64;45.79
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:01:44;100569.93;;;15.39;46.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:04:09;100577.98;;;15.25;45.70
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:06:36;100582.52;;;15.58;45.81
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:09:00;100582.53;;;15.48;45.94
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:11:27;100584.09;;;15.97;45.10
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:13:52;100577.00;;;16.63;44.37
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:16:16;100578.27;;;16.80;44.18
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:18:41;100578.17;;;16.44;43.97
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:21:06;100582.20;;;16.51;44.39
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:23:32;100578.16;;;16.79;44.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:26:01;100571.32;;;16.23;44.34
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:28:22;100568.97;;;16.54;44.60
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:30:48;100568.76;;;16.47;44.32
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:33:13;100570.18;;;16.60;43.89
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:35:38;100566.48;;;16.15;44.25
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:38:04;100566.44;;;16.17;44.86
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:40:30;100560.69;;;16.08;44.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:42:55;100557.65;;;16.51;44.63
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:45:20;100553.46;;;16.23;44.72
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:47:45;100552.85;;;16.18;44.63
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:50:11;100550.61;;;15.94;45.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:52:36;100552.41;;;16.04;44.75
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:55:01;100551.40;;;15.77;44.69
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:57:27;100553.27;;;16.08;44.97
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T04:59:52;100556.40;;;15.64;46.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:02:17;100555.45;;;15.63;45.86
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:04:43;100551.70;;;15.64;45.84
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:07:08;100550.28;;;15.72;45.96
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:09:33;100552.43;;;15.49;45.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:11:58;100556.00;;;15.93;45.00
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:14:24;100553.63;;;16.43;44.69
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:16:49;100552.66;;;16.43;44.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:19:14;100556.74;;;16.63;44.18
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:21:40;100554.30;;;16.52;44.02
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:24:05;100555.50;;;16.75;44.40
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:26:30;100556.69;;;16.33;44.67
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:28:55;100559.51;;;16.35;44.56
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:31:22;100555.65;;;16.00;44.39
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:33:46;100557.26;;;16.28;44.73
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:36:12;100557.20;;;16.15;44.83
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:38:37;100557.04;;;16.26;44.74
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:41:04;100554.44;;;16.11;45.11
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:43:27;100554.69;;;16.16;44.94
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:45:53;100555.52;;;16.55;44.71
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:48:18;100555.59;;;16.16;44.77
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:50:43;100557.51;;;15.92;45.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:53:09;100552.11;;;15.97;45.27
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:55:34;100549.74;;;15.89;45.35
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T05:57:59;100549.19;;;15.75;45.63
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:00:24;100546.17;;;15.73;46.04
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:02:50;100542.71;;;15.88;45.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:05:15;100543.65;;;15.42;46.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:07:40;100545.12;;;15.85;45.79
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:10:06;100545.16;;;15.95;45.61
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:12:32;100545.01;;;16.03;45.06
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:14:56;100543.15;;;16.18;44.66
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:17:22;100547.52;;;16.36;44.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:19:47;100547.44;;;16.20;44.87
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:22:13;100547.78;;;16.16;44.84
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:24:38;100549.18;;;16.40;44.96
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:27:03;100550.75;;;16.30;44.46
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:29:29;100549.89;;;15.99;44.66
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:31:54;100548.19;;;16.06;44.57
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:34:19;100544.17;;;16.14;45.11
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:36:45;100548.00;;;16.11;45.55
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:39:10;100542.53;;;16.32;44.91
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:41:35;100539.69;;;15.89;44.32
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:44:01;100536.08;;;16.22;44.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:46:26;100536.75;;;16.23;45.03
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:48:52;100537.44;;;15.97;45.04
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:51:18;100538.59;;;16.06;45.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:53:43;100535.00;;;15.92;45.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:56:08;100534.65;;;15.75;45.88
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T06:58:34;100532.17;;;15.88;45.80
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:00:59;100528.47;;;15.73;45.69
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:03:24;100528.02;;;16.25;44.86
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:05:50;100524.87;;;16.16;44.66
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:08:15;100517.20;;;16.82;44.07
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:10:40;100519.29;;;16.42;43.01
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:13:05;100517.94;;;16.66;43.86
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:15:31;100528.34;;;16.45;44.25
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:17:58;100519.84;;;16.58;43.97
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:20:21;100515.86;;;16.22;43.24
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:22:53;100511.99;;;16.30;42.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:25:13;100509.27;;;16.54;43.21
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:27:38;100509.67;;;16.64;43.56
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:30:04;100513.17;;;16.45;43.15
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:32:29;100507.61;;;16.47;32.50
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:34:54;100516.71;;;16.08;28.85
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:37:20;100519.52;;;15.16;28.25
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:39:45;100517.65;;;15.25;26.75
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:42:11;100515.15;;;14.75;26.64
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:44:37;100509.03;;;15.04;26.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:47:02;100508.08;;;14.54;26.11
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:49:27;100505.93;;;13.82;26.42
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:51:53;100510.09;;;15.04;29.31
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:54:18;100508.08;;;15.77;31.61
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:56:44;100508.21;;;16.37;32.04
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T07:59:09;100506.40;;;16.51;31.97
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:01:35;100504.54;;;16.88;32.57
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:04:00;100503.99;;;17.28;33.13
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:06:25;100505.37;;;17.52;33.70
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:08:51;100504.80;;;17.82;33.77
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:11:17;100502.96;;;17.82;34.28
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:13:42;100502.69;;;17.76;34.48
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:16:07;100501.20;;;18.05;34.80
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:18:32;100500.88;;;17.92;34.67
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:20:58;100499.87;;;17.76;35.20
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:23:23;100501.09;;;18.08;35.11
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:25:50;100498.66;;;17.81;35.44
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:28:13;100499.27;;;18.01;35.85
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:30:39;100506.06;;;17.66;35.93
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:33:06;100501.87;;;17.82;36.40
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:35:33;100499.68;;;17.76;36.33
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:37:55;100500.42;;;17.95;36.50
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:40:20;100497.26;;;17.54;36.81
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:42:47;100496.56;;;17.48;37.27
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:45:11;100493.95;;;17.51;37.14
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:47:36;100496.38;;;17.31;37.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:50:01;100499.18;;;17.79;37.02
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:52:26;100493.30;;;17.95;37.17
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:54:52;100495.34;;;17.89;37.33
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:57:18;100497.01;;;17.46;37.54
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T08:59:43;100493.19;;;17.56;38.32
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:02:08;100491.30;;;17.48;38.18
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:04:34;100489.11;;;17.64;38.47
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:07:00;100483.71;;;17.19;38.76
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:09:25;100485.29;;;17.16;37.95
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:11:50;100483.72;;;17.07;39.12
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:14:15;100484.79;;;16.93;38.38
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:16:42;100484.81;;;16.91;38.65
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:19:07;100486.71;;;16.74;38.98
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:21:32;100479.54;;;16.86;38.92
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:23:58;100477.39;;;16.04;39.97
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:26:24;100480.84;;;16.23;40.20
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:28:49;100482.67;;;15.98;39.46
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:31:19;100472.83;;;16.61;39.36
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:33:40;100470.72;;;16.61;39.30
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:36:05;100476.70;;;17.21;37.70
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:38:30;100472.28;;;17.62;37.22
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:40:57;100471.08;;;17.54;36.91
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:43:27;100469.80;;;17.50;37.39
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:45:58;100464.71;;;17.48;37.51
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:48:22;100462.79;;;17.37;37.78
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:50:40;100460.35;;;17.62;37.71
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:53:12;100454.67;;;17.43;37.29
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:55:28;100457.62;;;17.31;38.33
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T09:57:53;100455.72;;;16.94;38.04
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:00:19;100457.38;;;17.15;38.25
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:02:47;100453.38;;;17.06;37.84
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:05:13;100454.32;;;16.71;38.86
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:07:41;100449.70;;;16.31;39.29
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:10:00;100444.56;;;16.09;39.23
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:12:34;100446.81;;;15.95;39.81
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:15:01;100451.73;;;15.89;40.12
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:17:24;100454.47;;;15.59;41.13
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:19:54;100456.91;;;15.45;40.60
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:22:15;100458.15;;;15.93;41.49
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:24:44;100459.19;;;15.89;40.93
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:27:04;100459.52;;;15.57;41.18
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:29:29;100453.75;;;15.87;41.17
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:31:52;100453.59;;;16.03;41.65
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:34:19;100448.38;;;15.97;41.43
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:36:46;100451.08;;;15.86;41.67
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:39:07;100445.63;;;15.97;40.77
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:41:34;100446.51;;;16.20;41.07
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:44:03;100445.29;;;16.31;40.47
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:46:22;100437.59;;;16.52;40.58
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:48:47;100440.57;;;16.65;40.43
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:51:33;100441.05;;;16.61;40.82
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:53:47;100439.06;;;16.63;40.61
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:56:07;100440.05;;;16.23;40.75
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T10:58:36;100438.87;;;16.63;40.59
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T11:01:03;100436.39;;;16.48;40.41
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T11:03:25;100431.23;;;16.33;41.14
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T11:05:49;100428.80;;;16.68;41.90
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T11:08:14;100426.93;;;16.49;42.40
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T11:10:41;100424.04;;;16.73;42.43
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T11:13:02;100426.40;;;16.91;42.68
76240;BME280;65044;52.35651427;14.53946114;2022-11-20T11:15:29;100429.16;;;16.67;42.90
