sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2022-11-20T00:01:24;96279.53;;;-5.32;93.58
34065;BME280;20339;49.754;20.158;2022-11-20T00:03:59;96278.57;;;-5.33;93.75
34065;BME280;20339;49.754;20.158;2022-11-20T00:06:31;96279.73;;;-5.30;94.04
34065;BME280;20339;49.754;20.158;2022-11-20T00:09:02;96278.02;;;-5.21;94.41
34065;BME280;20339;49.754;20.158;2022-11-20T00:11:35;96274.16;;;-5.15;94.50
34065;BME280;20339;49.754;20.158;2022-11-20T00:14:06;96279.09;;;-5.09;94.68
34065;BME280;20339;49.754;20.158;2022-11-20T00:16:37;96284.39;;;-5.03;94.60
34065;BME280;20339;49.754;20.158;2022-11-20T00:19:09;96287.05;;;-4.97;94.81
34065;BME280;20339;49.754;20.158;2022-11-20T00:21:40;96289.60;;;-4.92;94.76
34065;BME280;20339;49.754;20.158;2022-11-20T00:24:12;96284.58;;;-4.88;94.71
34065;BME280;20339;49.754;20.158;2022-11-20T00:26:46;96278.50;;;-4.85;94.80
34065;BME280;20339;49.754;20.158;2022-11-20T00:29:17;96270.64;;;-4.83;94.68
34065;BME280;20339;49.754;20.158;2022-11-20T00:31:48;96270.88;;;-4.80;94.52
34065;BME280;20339;49.754;20.158;2022-11-20T00:34:22;96271.32;;;-4.82;94.38
34065;BME280;20339;49.754;20.158;2022-11-20T00:36:53;96276.31;;;-4.84;94.50
34065;BME280;20339;49.754;20.158;2022-11-20T00:39:27;96274.27;;;-4.80;94.56
34065;BME280;20339;49.754;20.158;2022-11-20T00:41:59;96273.88;;;-4.74;94.81
34065;BME280;20339;49.754;20.158;2022-11-20T00:44:33;96270.27;;;-4.74;94.74
34065;BME280;20339;49.754;20.158;2022-11-20T00:47:04;96269.54;;;-4.74;94.62
34065;BME280;20339;49.754;20.158;2022-11-20T00:49:35;96260.72;;;-4.72;94.71
34065;BME280;20339;49.754;20.158;2022-11-20T00:52:06;96267.34;;;-4.68;94.56
34065;BME280;20339;49.754;20.158;2022-11-20T00:54:40;96281.33;;;-4.71;94.44
34065;BME280;20339;49.754;20.158;2022-11-20T00:57:13;96279.45;;;-4.74;94.44
34065;BME280;20339;49.754;20.158;2022-11-20T00:59:44;96277.30;;;-4.78;94.33
34065;BME280;20339;49.754;20.158;2022-11-20T01:02:16;96269.92;;;-4.77;94.40
34065;BME280;20339;49.754;20.158;2022-11-20T01:04:48;96262.75;;;-4.73;94.45
34065;BME280;20339;49.754;20.158;2022-11-20T01:07:21;96264.54;;;-4.72;94.54
34065;BME280;20339;49.754;20.158;2022-11-20T01:09:52;96271.06;;;-4.71;94.34
34065;BME280;20339;49.754;20.158;2022-11-20T01:12:23;96277.16;;;-4.68;94.40
34065;BME280;20339;49.754;20.158;2022-11-20T01:14:55;96274.27;;;-4.66;94.47
34065;BME280;20339;49.754;20.158;2022-11-20T01:17:26;96270.55;;;-4.64;94.50
34065;BME280;20339;49.754;20.158;2022-11-20T01:19:57;96272.06;;;-4.63;94.42
34065;BME280;20339;49.754;20.158;2022-11-20T01:22:29;96270.17;;;-4.61;94.64
34065;BME280;20339;49.754;20.158;2022-11-20T01:25:00;96269.23;;;-4.55;94.78
34065;BME280;20339;49.754;20.158;2022-11-20T01:27:31;96262.59;;;-4.49;94.84
34065;BME280;20339;49.754;20.158;2022-11-20T01:30:07;96262.32;;;-4.45;94.84
34065;BME280;20339;49.754;20.158;2022-11-20T01:32:38;96256.73;;;-4.39;94.84
34065;BME280;20339;49.754;20.158;2022-11-20T01:35:09;96252.77;;;-4.35;94.91
34065;BME280;20339;49.754;20.158;2022-11-20T01:37:41;96252.10;;;-4.35;94.80
34065;BME280;20339;49.754;20.158;2022-11-20T01:40:13;96254.46;;;-4.38;94.63
34065;BME280;20339;49.754;20.158;2022-11-20T01:42:52;96254.77;;;-4.36;94.66
34065;BME280;20339;49.754;20.158;2022-11-20T01:46:01;96252.09;;;-4.37;94.83
34065;BME280;20339;49.754;20.158;2022-11-20T01:48:36;96252.14;;;-4.42;94.66
34065;BME280;20339;49.754;20.158;2022-11-20T01:51:17;96256.80;;;-4.43;94.72
34065;BME280;20339;49.754;20.158;2022-11-20T01:53:53;96253.96;;;-4.44;94.70
34065;BME280;20339;49.754;20.158;2022-11-20T01:56:28;96253.50;;;-4.43;94.65
34065;BME280;20339;49.754;20.158;2022-11-20T01:59:03;96252.62;;;-4.43;94.70
34065;BME280;20339;49.754;20.158;2022-11-20T02:01:35;96247.16;;;-4.44;94.61
34065;BME280;20339;49.754;20.158;2022-11-20T02:04:10;96243.02;;;-4.45;94.58
34065;BME280;20339;49.754;20.158;2022-11-20T02:06:44;96249.90;;;-4.46;94.55
34065;BME280;20339;49.754;20.158;2022-11-20T02:09:17;96246.92;;;-4.49;94.48
34065;BME280;20339;49.754;20.158;2022-11-20T02:11:48;96249.63;;;-4.48;94.60
34065;BME280;20339;49.754;20.158;2022-11-20T02:14:22;96248.84;;;-4.52;94.41
34065;BME280;20339;49.754;20.158;2022-11-20T02:16:56;96245.70;;;-4.62;94.21
34065;BME280;20339;49.754;20.158;2022-11-20T02:19:30;96250.81;;;-4.64;94.37
34065;BME280;20339;49.754;20.158;2022-11-20T02:22:07;96251.20;;;-4.61;94.50
34065;BME280;20339;49.754;20.158;2022-11-20T02:24:43;96249.86;;;-4.53;94.75
34065;BME280;20339;49.754;20.158;2022-11-20T02:27:16;96249.41;;;-4.48;94.83
34065;BME280;20339;49.754;20.158;2022-11-20T02:29:51;96249.76;;;-4.43;94.74
34065;BME280;20339;49.754;20.158;2022-11-20T02:32:25;96245.10;;;-4.39;94.71
34065;BME280;20339;49.754;20.158;2022-11-20T02:34:57;96241.58;;;-4.37;94.56
34065;BME280;20339;49.754;20.158;2022-11-20T02:37:32;96239.33;;;-4.35;94.53
34065;BME280;20339;49.754;20.158;2022-11-20T02:40:07;96242.33;;;-4.33;94.46
34065;BME280;20339;49.754;20.158;2022-11-20T02:42:38;96240.91;;;-4.35;94.30
34065;BME280;20339;49.754;20.158;2022-11-20T02:45:10;96243.76;;;-4.37;94.13
34065;BME280;20339;49.754;20.158;2022-11-20T02:47:42;96245.50;;;-4.39;94.22
34065;BME280;20339;49.754;20.158;2022-11-20T02:50:15;96243.03;;;-4.41;94.11
34065;BME280;20339;49.754;20.158;2022-11-20T02:52:46;96241.59;;;-4.44;94.10
34065;BME280;20339;49.754;20.158;2022-11-20T02:55:18;96231.13;;;-4.45;94.15
34065;BME280;20339;49.754;20.158;2022-11-20T02:57:49;96231.89;;;-4.51;93.90
34065;BME280;20339;49.754;20.158;2022-11-20T03:00:20;96228.36;;;-4.67;93.91
34065;BME280;20339;49.754;20.158;2022-11-20T03:02:51;96228.84;;;-4.76;93.89
34065;BME280;20339;49.754;20.158;2022-11-20T03:05:22;96225.89;;;-4.79;94.11
34065;BME280;20339;49.754;20.158;2022-11-20T03:07:54;96223.67;;;-4.80;94.12
34065;BME280;20339;49.754;20.158;2022-11-20T03:10:25;96229.68;;;-4.79;94.13
34065;BME280;20339;49.754;20.158;2022-11-20T03:12:57;96228.48;;;-4.82;93.99
34065;BME280;20339;49.754;20.158;2022-11-20T03:15:31;96232.01;;;-4.84;93.79
34065;BME280;20339;49.754;20.158;2022-11-20T03:18:02;96228.11;;;-4.91;93.59
34065;BME280;20339;49.754;20.158;2022-11-20T03:20:34;96227.91;;;-4.95;93.70
34065;BME280;20339;49.754;20.158;2022-11-20T03:23:05;96230.91;;;-4.96;93.86
34065;BME280;20339;49.754;20.158;2022-11-20T03:25:36;96234.44;;;-4.98;93.95
34065;BME280;20339;49.754;20.158;2022-11-20T03:28:07;96232.60;;;-4.98;94.02
34065;BME280;20339;49.754;20.158;2022-11-20T03:30:38;96228.38;;;-5.00;94.02
34065;BME280;20339;49.754;20.158;2022-11-20T03:33:10;96227.55;;;-5.01;94.06
34065;BME280;20339;49.754;20.158;2022-11-20T03:35:41;96227.16;;;-5.00;94.15
34065;BME280;20339;49.754;20.158;2022-11-20T03:38:12;96222.61;;;-5.00;94.26
34065;BME280;20339;49.754;20.158;2022-11-20T03:40:43;96214.46;;;-5.01;94.31
34065;BME280;20339;49.754;20.158;2022-11-20T03:43:14;96212.23;;;-4.99;94.52
34065;BME280;20339;49.754;20.158;2022-11-20T03:45:45;96214.35;;;-4.98;94.54
34065;BME280;20339;49.754;20.158;2022-11-20T03:48:17;96216.19;;;-4.95;94.83
34065;BME280;20339;49.754;20.158;2022-11-20T03:50:48;96216.06;;;-4.93;94.96
34065;BME280;20339;49.754;20.158;2022-11-20T03:53:19;96215.16;;;-4.90;95.27
34065;BME280;20339;49.754;20.158;2022-11-20T03:55:53;96212.23;;;-4.93;95.03
34065;BME280;20339;49.754;20.158;2022-11-20T03:58:24;96214.23;;;-4.98;94.87
34065;BME280;20339;49.754;20.158;2022-11-20T04:00:55;96211.52;;;-4.99;94.89
34065;BME280;20339;49.754;20.158;2022-11-20T04:03:29;96218.20;;;-5.02;94.96
34065;BME280;20339;49.754;20.158;2022-11-20T04:06:05;96213.63;;;-5.01;95.09
34065;BME280;20339;49.754;20.158;2022-11-20T04:08:36;96212.52;;;-5.01;95.19
34065;BME280;20339;49.754;20.158;2022-11-20T04:11:14;96209.56;;;-5.03;95.15
34065;BME280;20339;49.754;20.158;2022-11-20T04:13:48;96210.13;;;-5.02;95.23
34065;BME280;20339;49.754;20.158;2022-11-20T04:16:20;96207.59;;;-4.99;95.19
34065;BME280;20339;49.754;20.158;2022-11-20T04:18:55;96204.55;;;-5.04;95.07
34065;BME280;20339;49.754;20.158;2022-11-20T04:21:27;96200.00;;;-5.11;95.07
34065;BME280;20339;49.754;20.158;2022-11-20T04:23:58;96199.91;;;-5.15;94.95
34065;BME280;20339;49.754;20.158;2022-11-20T04:26:30;96200.17;;;-5.17;95.07
34065;BME280;20339;49.754;20.158;2022-11-20T04:29:04;96201.93;;;-5.16;95.26
34065;BME280;20339;49.754;20.158;2022-11-20T04:31:36;96205.00;;;-5.13;95.52
34065;BME280;20339;49.754;20.158;2022-11-20T04:34:10;96209.71;;;-5.08;95.75
34065;BME280;20339;49.754;20.158;2022-11-20T04:36:42;96204.96;;;-4.99;96.16
34065;BME280;20339;49.754;20.158;2022-11-20T04:39:19;96206.04;;;-4.93;96.36
34065;BME280;20339;49.754;20.158;2022-11-20T04:41:50;96205.13;;;-4.84;96.67
34065;BME280;20339;49.754;20.158;2022-11-20T04:44:42;96200.95;;;-4.75;96.84
34065;BME280;20339;49.754;20.158;2022-11-20T04:47:13;96197.58;;;-4.72;96.88
34065;BME280;20339;49.754;20.158;2022-11-20T04:49:44;96200.21;;;-4.71;96.82
34065;BME280;20339;49.754;20.158;2022-11-20T04:52:15;96197.19;;;-4.71;96.85
34065;BME280;20339;49.754;20.158;2022-11-20T04:54:49;96200.44;;;-4.66;97.15
34065;BME280;20339;49.754;20.158;2022-11-20T04:57:22;96198.60;;;-4.61;97.16
34065;BME280;20339;49.754;20.158;2022-11-20T04:59:53;96198.60;;;-4.58;97.03
34065;BME280;20339;49.754;20.158;2022-11-20T05:02:24;96201.30;;;-4.59;96.86
34065;BME280;20339;49.754;20.158;2022-11-20T05:04:55;96199.91;;;-4.58;97.01
34065;BME280;20339;49.754;20.158;2022-11-20T05:07:29;96201.15;;;-4.53;97.14
34065;BME280;20339;49.754;20.158;2022-11-20T05:10:00;96200.71;;;-4.48;97.21
34065;BME280;20339;49.754;20.158;2022-11-20T05:12:33;96197.86;;;-4.41;97.43
34065;BME280;20339;49.754;20.158;2022-11-20T05:15:04;96198.33;;;-4.34;97.62
34065;BME280;20339;49.754;20.158;2022-11-20T05:17:36;96194.32;;;-4.26;97.66
34065;BME280;20339;49.754;20.158;2022-11-20T05:20:09;96195.19;;;-4.19;97.79
34065;BME280;20339;49.754;20.158;2022-11-20T05:22:41;96189.38;;;-4.14;97.73
34065;BME280;20339;49.754;20.158;2022-11-20T05:25:12;96175.75;;;-4.10;97.74
34065;BME280;20339;49.754;20.158;2022-11-20T05:27:43;96172.22;;;-4.08;97.53
34065;BME280;20339;49.754;20.158;2022-11-20T05:30:16;96171.04;;;-4.07;97.65
34065;BME280;20339;49.754;20.158;2022-11-20T05:32:47;96171.36;;;-4.05;97.57
34065;BME280;20339;49.754;20.158;2022-11-20T05:35:19;96170.88;;;-4.06;97.44
34065;BME280;20339;49.754;20.158;2022-11-20T05:37:50;96168.41;;;-4.07;97.23
34065;BME280;20339;49.754;20.158;2022-11-20T05:40:21;96171.92;;;-4.11;97.14
34065;BME280;20339;49.754;20.158;2022-11-20T05:42:52;96171.33;;;-4.16;97.05
34065;BME280;20339;49.754;20.158;2022-11-20T05:45:24;96168.63;;;-4.16;97.15
34065;BME280;20339;49.754;20.158;2022-11-20T05:47:57;96170.77;;;-4.15;97.21
34065;BME280;20339;49.754;20.158;2022-11-20T05:50:28;96176.35;;;-4.16;97.10
34065;BME280;20339;49.754;20.158;2022-11-20T05:53:01;96178.86;;;-4.20;97.01
34065;BME280;20339;49.754;20.158;2022-11-20T05:55:32;96180.25;;;-4.21;97.08
34065;BME280;20339;49.754;20.158;2022-11-20T05:58:04;96180.27;;;-4.23;96.95
34065;BME280;20339;49.754;20.158;2022-11-20T06:00:35;96178.59;;;-4.23;96.92
34065;BME280;20339;49.754;20.158;2022-11-20T06:03:07;96178.68;;;-4.22;96.91
34065;BME280;20339;49.754;20.158;2022-11-20T06:05:38;96170.89;;;-4.22;96.86
34065;BME280;20339;49.754;20.158;2022-11-20T06:08:10;96169.41;;;-4.23;96.89
34065;BME280;20339;49.754;20.158;2022-11-20T06:10:41;96170.55;;;-4.24;96.87
34065;BME280;20339;49.754;20.158;2022-11-20T06:13:14;96163.94;;;-4.25;96.84
34065;BME280;20339;49.754;20.158;2022-11-20T06:15:53;96157.53;;;-4.26;96.77
34065;BME280;20339;49.754;20.158;2022-11-20T06:18:25;96155.93;;;-4.25;96.81
34065;BME280;20339;49.754;20.158;2022-11-20T06:21:03;96152.34;;;-4.21;96.98
34065;BME280;20339;49.754;20.158;2022-11-20T06:23:36;96151.02;;;-4.16;97.02
34065;BME280;20339;49.754;20.158;2022-11-20T06:26:09;96154.26;;;-4.17;96.81
34065;BME280;20339;49.754;20.158;2022-11-20T06:28:41;96158.52;;;-4.24;96.58
34065;BME280;20339;49.754;20.158;2022-11-20T06:31:14;96166.29;;;-4.24;96.53
34065;BME280;20339;49.754;20.158;2022-11-20T06:33:46;96162.92;;;-4.22;96.62
34065;BME280;20339;49.754;20.158;2022-11-20T06:36:19;96157.80;;;-4.24;96.47
34065;BME280;20339;49.754;20.158;2022-11-20T06:38:51;96160.35;;;-4.24;96.46
34065;BME280;20339;49.754;20.158;2022-11-20T06:41:23;96156.73;;;-4.28;96.27
34065;BME280;20339;49.754;20.158;2022-11-20T06:43:55;96150.08;;;-4.32;96.10
34065;BME280;20339;49.754;20.158;2022-11-20T06:46:26;96153.55;;;-4.32;96.23
34065;BME280;20339;49.754;20.158;2022-11-20T06:48:58;96152.88;;;-4.24;96.27
34065;BME280;20339;49.754;20.158;2022-11-20T06:51:29;96147.52;;;-4.16;96.48
34065;BME280;20339;49.754;20.158;2022-11-20T06:54:01;96143.61;;;-4.11;96.35
34065;BME280;20339;49.754;20.158;2022-11-20T06:56:32;96145.45;;;-4.09;96.34
34065;BME280;20339;49.754;20.158;2022-11-20T06:59:07;96147.18;;;-4.01;96.33
34065;BME280;20339;49.754;20.158;2022-11-20T07:01:38;96144.39;;;-4.05;95.89
34065;BME280;20339;49.754;20.158;2022-11-20T07:04:10;96141.42;;;-4.14;95.61
34065;BME280;20339;49.754;20.158;2022-11-20T07:06:41;96137.96;;;-4.17;95.58
34065;BME280;20339;49.754;20.158;2022-11-20T07:09:13;96138.24;;;-4.16;95.78
34065;BME280;20339;49.754;20.158;2022-11-20T07:11:45;96146.77;;;-4.11;96.10
34065;BME280;20339;49.754;20.158;2022-11-20T07:14:16;96153.20;;;-3.98;96.37
34065;BME280;20339;49.754;20.158;2022-11-20T07:16:48;96154.40;;;-3.88;96.45
34065;BME280;20339;49.754;20.158;2022-11-20T07:19:20;96157.02;;;-3.84;96.44
34065;BME280;20339;49.754;20.158;2022-11-20T07:21:52;96156.77;;;-3.78;96.47
34065;BME280;20339;49.754;20.158;2022-11-20T07:24:24;96160.89;;;-3.73;96.65
34065;BME280;20339;49.754;20.158;2022-11-20T07:26:56;96166.64;;;-3.67;96.78
34065;BME280;20339;49.754;20.158;2022-11-20T07:29:28;96172.70;;;-3.62;96.72
34065;BME280;20339;49.754;20.158;2022-11-20T07:32:02;96174.04;;;-3.54;96.92
34065;BME280;20339;49.754;20.158;2022-11-20T07:34:34;96173.33;;;-3.48;97.10
34065;BME280;20339;49.754;20.158;2022-11-20T07:37:08;96173.06;;;-3.41;97.29
34065;BME280;20339;49.754;20.158;2022-11-20T07:39:39;96174.08;;;-3.34;97.29
34065;BME280;20339;49.754;20.158;2022-11-20T07:42:11;96180.95;;;-3.28;97.40
34065;BME280;20339;49.754;20.158;2022-11-20T07:44:43;96182.35;;;-3.22;97.30
34065;BME280;20339;49.754;20.158;2022-11-20T07:47:16;96186.31;;;-3.14;97.57
34065;BME280;20339;49.754;20.158;2022-11-20T07:49:48;96177.41;;;-3.06;97.65
34065;BME280;20339;49.754;20.158;2022-11-20T07:52:23;96175.63;;;-2.97;97.66
34065;BME280;20339;49.754;20.158;2022-11-20T07:54:55;96173.23;;;-2.97;97.35
34065;BME280;20339;49.754;20.158;2022-11-20T07:57:27;96169.48;;;-2.96;97.27
34065;BME280;20339;49.754;20.158;2022-11-20T07:59:58;96168.80;;;-2.91;97.14
34065;BME280;20339;49.754;20.158;2022-11-20T08:02:30;96171.13;;;-2.88;97.12
34065;BME280;20339;49.754;20.158;2022-11-20T08:05:02;96160.83;;;-2.85;96.81
34065;BME280;20339;49.754;20.158;2022-11-20T08:07:37;96156.75;;;-2.79;96.92
34065;BME280;20339;49.754;20.158;2022-11-20T08:10:13;96160.13;;;-2.76;96.75
34065;BME280;20339;49.754;20.158;2022-11-20T08:12:50;96159.60;;;-2.76;96.37
34065;BME280;20339;49.754;20.158;2022-11-20T08:15:40;96161.80;;;-2.69;96.56
34065;BME280;20339;49.754;20.158;2022-11-20T08:18:12;96166.88;;;-2.68;96.64
34065;BME280;20339;49.754;20.158;2022-11-20T08:20:44;96170.42;;;-2.77;96.16
34065;BME280;20339;49.754;20.158;2022-11-20T08:23:17;96169.73;;;-2.80;96.20
34065;BME280;20339;49.754;20.158;2022-11-20T08:25:54;96173.05;;;-2.74;96.42
34065;BME280;20339;49.754;20.158;2022-11-20T08:28:26;96169.98;;;-2.67;96.66
34065;BME280;20339;49.754;20.158;2022-11-20T08:31:01;96168.23;;;-2.55;96.79
34065;BME280;20339;49.754;20.158;2022-11-20T08:33:34;96161.23;;;-2.35;97.08
34065;BME280;20339;49.754;20.158;2022-11-20T08:36:07;96163.02;;;-2.28;96.91
34065;BME280;20339;49.754;20.158;2022-11-20T08:38:40;96161.84;;;-2.26;96.90
34065;BME280;20339;49.754;20.158;2022-11-20T08:41:14;96156.02;;;-2.24;96.39
34065;BME280;20339;49.754;20.158;2022-11-20T08:43:57;96154.30;;;-2.19;96.76
34065;BME280;20339;49.754;20.158;2022-11-20T08:46:35;96151.59;;;-2.16;96.39
34065;BME280;20339;49.754;20.158;2022-11-20T08:49:08;96151.45;;;-2.11;96.64
34065;BME280;20339;49.754;20.158;2022-11-20T08:51:42;96145.53;;;-2.08;96.39
34065;BME280;20339;49.754;20.158;2022-11-20T08:54:14;96147.92;;;-2.06;96.03
34065;BME280;20339;49.754;20.158;2022-11-20T08:56:47;96146.15;;;-2.00;96.22
34065;BME280;20339;49.754;20.158;2022-11-20T08:59:19;96140.33;;;-1.90;96.27
34065;BME280;20339;49.754;20.158;2022-11-20T09:01:50;96138.41;;;-1.82;96.16
34065;BME280;20339;49.754;20.158;2022-11-20T09:04:22;96139.98;;;-1.71;96.62
34065;BME280;20339;49.754;20.158;2022-11-20T09:06:56;96138.64;;;-1.69;96.07
34065;BME280;20339;49.754;20.158;2022-11-20T09:09:27;96135.48;;;-1.68;95.84
34065;BME280;20339;49.754;20.158;2022-11-20T09:11:59;96134.77;;;-1.64;95.81
34065;BME280;20339;49.754;20.158;2022-11-20T09:14:30;96135.59;;;-1.59;95.70
34065;BME280;20339;49.754;20.158;2022-11-20T09:17:02;96134.61;;;-1.50;96.15
34065;BME280;20339;49.754;20.158;2022-11-20T09:19:37;96130.94;;;-1.38;96.20
34065;BME280;20339;49.754;20.158;2022-11-20T09:22:09;96134.39;;;-1.35;95.98
34065;BME280;20339;49.754;20.158;2022-11-20T09:24:40;96132.19;;;-1.34;95.85
34065;BME280;20339;49.754;20.158;2022-11-20T09:27:12;96122.15;;;-1.27;95.90
34065;BME280;20339;49.754;20.158;2022-11-20T09:29:46;96116.91;;;-1.12;95.85
34065;BME280;20339;49.754;20.158;2022-11-20T09:32:17;96115.30;;;-0.99;95.63
34065;BME280;20339;49.754;20.158;2022-11-20T09:34:49;96111.81;;;-0.98;95.00
34065;BME280;20339;49.754;20.158;2022-11-20T09:37:20;96114.39;;;-0.97;94.96
34065;BME280;20339;49.754;20.158;2022-11-20T09:39:51;96117.68;;;-0.91;95.14
34065;BME280;20339;49.754;20.158;2022-11-20T09:42:31;96120.86;;;-0.85;94.83
34065;BME280;20339;49.754;20.158;2022-11-20T09:45:23;96120.25;;;-0.83;94.63
34065;BME280;20339;49.754;20.158;2022-11-20T09:48:08;96121.78;;;-0.84;94.33
34065;BME280;20339;49.754;20.158;2022-11-20T09:50:45;96120.17;;;-0.80;94.34
34065;BME280;20339;49.754;20.158;2022-11-20T09:53:28;96118.92;;;-0.64;94.66
34065;BME280;20339;49.754;20.158;2022-11-20T09:56:02;96121.59;;;-0.46;94.53
34065;BME280;20339;49.754;20.158;2022-11-20T09:58:38;96124.11;;;-0.32;94.92
34065;BME280;20339;49.754;20.158;2022-11-20T10:01:15;96124.94;;;-0.19;94.96
34065;BME280;20339;49.754;20.158;2022-11-20T10:03:53;96131.30;;;-0.19;94.35
34065;BME280;20339;49.754;20.158;2022-11-20T10:06:30;96131.29;;;-0.20;94.30
34065;BME280;20339;49.754;20.158;2022-11-20T10:09:12;96131.63;;;-0.13;94.51
34065;BME280;20339;49.754;20.158;2022-11-20T10:11:55;96134.56;;;-0.08;94.42
34065;BME280;20339;49.754;20.158;2022-11-20T10:14:37;96138.60;;;-0.07;94.27
34065;BME280;20339;49.754;20.158;2022-11-20T10:17:19;96138.44;;;-0.05;94.27
34065;BME280;20339;49.754;20.158;2022-11-20T10:20:01;96141.09;;;-0.05;93.89
34065;BME280;20339;49.754;20.158;2022-11-20T10:22:51;96138.52;;;-0.02;93.93
34065;BME280;20339;49.754;20.158;2022-11-20T10:25:26;96134.38;;;0.06;94.15
34065;BME280;20339;49.754;20.158;2022-11-20T10:28:20;96129.91;;;0.11;94.51
34065;BME280;20339;49.754;20.158;2022-11-20T10:30:59;96130.16;;;0.14;94.35
34065;BME280;20339;49.754;20.158;2022-11-20T10:33:38;96127.81;;;0.18;94.03
34065;BME280;20339;49.754;20.158;2022-11-20T10:36:16;96130.61;;;0.16;94.00
34065;BME280;20339;49.754;20.158;2022-11-20T10:38:52;96129.37;;;-0.03;93.40
34065;BME280;20339;49.754;20.158;2022-11-20T10:41:27;96133.30;;;-0.23;93.13
34065;BME280;20339;49.754;20.158;2022-11-20T10:44:05;96129.96;;;-0.41;93.09
34065;BME280;20339;49.754;20.158;2022-11-20T10:46:43;96129.89;;;-0.57;92.67
34065;BME280;20339;49.754;20.158;2022-11-20T10:49:19;96130.23;;;-0.64;93.29
34065;BME280;20339;49.754;20.158;2022-11-20T10:52:04;96126.83;;;-0.59;93.95
34065;BME280;20339;49.754;20.158;2022-11-20T10:54:46;96125.55;;;-0.50;94.19
34065;BME280;20339;49.754;20.158;2022-11-20T10:57:31;96120.30;;;-0.46;94.54
34065;BME280;20339;49.754;20.158;2022-11-20T11:00:11;96113.75;;;-0.45;94.53
34065;BME280;20339;49.754;20.158;2022-11-20T11:02:47;96112.46;;;-0.47;94.12
34065;BME280;20339;49.754;20.158;2022-11-20T11:05:25;96108.81;;;-0.59;94.04
34065;BME280;20339;49.754;20.158;2022-11-20T11:08:00;96104.71;;;-0.74;93.99
34065;BME280;20339;49.754;20.158;2022-11-20T11:10:42;96107.08;;;-0.84;93.75
34065;BME280;20339;49.754;20.158;2022-11-20T11:13:26;96106.31;;;-0.91;93.78
34065;BME280;20339;49.754;20.158;2022-11-20T11:15:59;96107.13;;;-0.94;93.85
34065;BME280;20339;49.754;20.158;2022-11-20T11:18:33;96100.77;;;-0.85;94.16
34065;BME280;20339;49.754;20.158;2022-11-20T11:21:08;96096.89;;;-0.73;94.47
34065;BME280;20339;49.754;20.158;2022-11-20T11:23:42;96093.89;;;-0.60;94.62
34065;BME280;20339;49.754;20.158;2022-11-20T11:26:23;96091.86;;;-0.46;94.98
34065;BME280;20339;49.754;20.158;2022-11-20T11:28:58;96084.34;;;-0.33;95.32
34065;BME280;20339;49.754;20.158;2022-11-20T11:31:33;96080.14;;;-0.22;95.17
34065;BME280;20339;49.754;20.158;2022-11-20T11:34:11;96077.15;;;-0.16;95.37
34065;BME280;20339;49.754;20.158;2022-11-20T11:36:55;96073.81;;;-0.14;95.16
34065;BME280;20339;49.754;20.158;2022-11-20T11:39:30;96068.50;;;-0.07;95.00
34065;BME280;20339;49.754;20.158;2022-11-20T11:42:04;96064.70;;;-0.03;95.28
34065;BME280;20339;49.754;20.158;2022-11-20T11:44:38;96062.32;;;-0.05;94.86
34065;BME280;20339;49.754;20.158;2022-11-20T11:47:36;96065.78;;;-0.08;94.69
34065;BME280;20339;49.754;20.158;2022-11-20T11:50:21;96059.54;;;-0.16;94.43
34065;BME280;20339;49.754;20.158;2022-11-20T11:53:01;96053.25;;;-0.26;93.86
34065;BME280;20339;49.754;20.158;2022-11-20T11:55:39;96049.16;;;-0.26;94.17
34065;BME280;20339;49.754;20.158;2022-11-20T11:58:28;96050.44;;;-0.24;94.32
34065;BME280;20339;49.754;20.158;2022-11-20T12:01:11;96046.50;;;-0.31;94.08
34065;BME280;20339;49.754;20.158;2022-11-20T12:03:59;96044.95;;;-0.40;93.90
34065;BME280;20339;49.754;20.158;2022-11-20T12:06:42;96045.67;;;-0.44;93.89
34065;BME280;20339;49.754;20.158;2022-11-20T12:09:17;96044.98;;;-0.51;93.45
34065;BME280;20339;49.754;20.158;2022-11-20T12:11:55;96045.77;;;-0.55;93.71
34065;BME280;20339;49.754;20.158;2022-11-20T12:14:36;96049.78;;;-0.52;93.74
34065;BME280;20339;49.754;20.158;2022-11-20T12:17:13;96048.13;;;-0.54;94.02
34065;BME280;20339;49.754;20.158;2022-11-20T12:19:51;96049.10;;;-0.48;94.11
34065;BME280;20339;49.754;20.158;2022-11-20T12:22:31;96046.10;;;-0.35;94.75
34065;BME280;20339;49.754;20.158;2022-11-20T12:25:11;96047.14;;;-0.18;95.00
34065;BME280;20339;49.754;20.158;2022-11-20T12:31:02;96047.36;;;0.07;95.07
34065;BME280;20339;49.754;20.158;2022-11-20T12:34:01;96046.17;;;0.08;94.68
34065;BME280;20339;49.754;20.158;2022-11-20T12:36:43;96047.58;;;0.00;94.09
34065;BME280;20339;49.754;20.158;2022-11-20T12:39:26;96047.63;;;-0.06;93.77
34065;BME280;20339;49.754;20.158;2022-11-20T12:42:41;96043.51;;;-0.04;94.11
34065;BME280;20339;49.754;20.158;2022-11-20T12:45:58;96042.38;;;0.05;94.28
34065;BME280;20339;49.754;20.158;2022-11-20T12:49:01;96044.26;;;0.05;94.05
