sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:00:09;15.57;;;9.95;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:02:35;12.55;;;8.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:05:01;15.10;;;10.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:07:26;14.25;;;8.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:09:52;11.03;;;7.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:12:18;14.00;;;9.27;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:14:43;11.48;;;8.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:17:09;11.43;;;8.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:19:35;11.68;;;7.65;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:22:00;12.57;;;8.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:24:26;13.73;;;9.33;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:26:51;12.50;;;9.13;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:29:17;13.00;;;8.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:31:43;12.10;;;9.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:34:09;11.30;;;8.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:36:35;14.65;;;9.65;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:39:00;11.50;;;8.05;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:41:27;13.73;;;9.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:43:54;13.50;;;10.18;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:46:21;15.80;;;10.65;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:48:48;19.98;;;11.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:51:15;16.00;;;10.32;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:53:43;17.05;;;11.25;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:56:10;17.10;;;11.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T00:58:38;19.10;;;11.68;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:01:12;17.58;;;11.88;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:03:46;16.85;;;11.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:06:17;15.57;;;10.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:08:44;16.80;;;11.68;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:11:11;18.92;;;11.75;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:13:48;20.83;;;12.93;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:16:16;17.75;;;10.98;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:18:43;15.70;;;10.63;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:21:11;17.85;;;11.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:23:42;17.23;;;10.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:26:10;19.75;;;12.30;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:28:37;21.17;;;12.53;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:31:11;17.77;;;11.32;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:33:41;15.15;;;10.25;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:36:08;16.67;;;11.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:38:35;16.92;;;10.75;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:41:01;16.67;;;10.57;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:43:26;24.13;;;14.07;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:48:22;23.00;;;14.05;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:50:50;19.77;;;13.05;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:53:18;20.83;;;13.73;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:55:49;19.80;;;13.75;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T01:58:22;20.17;;;13.32;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:00:53;18.33;;;12.13;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:03:20;21.05;;;14.23;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:05:55;20.35;;;13.23;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:08:43;19.45;;;12.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:11:09;18.33;;;11.73;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:13:35;20.02;;;11.27;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:18:53;19.10;;;11.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:24:11;20.08;;;12.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:29:07;15.65;;;11.32;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:31:37;20.70;;;12.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:34:05;17.77;;;12.68;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:36:31;15.57;;;11.57;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:38:59;19.33;;;12.13;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:41:37;18.55;;;11.95;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:44:03;18.92;;;12.82;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:46:30;17.63;;;12.27;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:48:57;22.83;;;13.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:51:23;21.63;;;13.73;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:53:49;18.85;;;13.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:56:15;20.50;;;12.47;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T02:58:41;19.27;;;12.73;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:01:06;16.83;;;11.05;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:03:32;16.42;;;10.52;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:05:58;17.27;;;10.87;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:08:24;19.55;;;11.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:10:51;15.70;;;10.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:13:17;18.48;;;9.43;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:15:43;18.73;;;9.38;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:18:08;16.27;;;9.43;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:20:34;18.83;;;9.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:23:00;15.60;;;8.85;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:25:26;12.05;;;8.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:27:52;11.75;;;8.27;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:30:19;15.27;;;8.38;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:32:45;15.75;;;9.13;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:35:11;13.98;;;8.45;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:37:36;14.95;;;9.05;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:40:02;14.82;;;8.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:42:28;13.60;;;8.07;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:45:13;12.27;;;8.52;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:47:40;18.52;;;9.30;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:50:06;14.43;;;8.48;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:52:33;12.98;;;9.02;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:54:58;14.75;;;8.45;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:57:24;12.93;;;7.88;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T03:59:49;13.63;;;8.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:02:15;13.40;;;8.52;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:04:41;16.27;;;8.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:07:07;15.43;;;8.73;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:09:32;13.20;;;8.13;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:11:58;14.75;;;8.82;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:14:24;12.27;;;8.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:16:50;14.27;;;8.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:19:16;9.60;;;5.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:21:42;7.13;;;3.67;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:24:08;7.88;;;3.45;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:26:35;4.18;;;1.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:29:01;6.68;;;1.55;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:31:28;3.35;;;1.73;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:34:00;3.28;;;1.58;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:36:27;3.63;;;1.25;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:38:54;5.40;;;1.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:41:22;3.83;;;1.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:43:54;4.40;;;1.35;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:46:24;2.88;;;1.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:48:51;6.03;;;1.42;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:51:17;6.63;;;1.55;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:53:42;5.82;;;1.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:56:08;8.93;;;0.75;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T04:58:36;2.83;;;0.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:01:04;4.05;;;0.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:03:40;4.30;;;1.38;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:06:07;3.50;;;0.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:08:33;6.45;;;0.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:13:33;4.50;;;0.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:16:15;1.15;;;0.38;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:18:45;4.40;;;0.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:21:11;3.85;;;1.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:23:39;4.32;;;0.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:26:06;2.80;;;0.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:28:33;4.43;;;0.93;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:31:09;4.97;;;0.85;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:33:39;5.53;;;1.13;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:36:06;6.53;;;1.25;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:38:34;5.75;;;0.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:41:03;5.95;;;1.30;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:43:35;4.72;;;0.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:46:03;3.75;;;0.95;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:48:30;3.53;;;0.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:50:59;4.68;;;0.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:53:26;8.32;;;0.82;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:55:56;3.45;;;0.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T05:58:32;6.05;;;1.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:03:30;4.25;;;0.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:05:55;3.83;;;0.38;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:08:21;2.30;;;0.28;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:10:47;6.80;;;0.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:13:12;6.93;;;0.85;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:15:38;3.65;;;0.82;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:18:03;3.75;;;0.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:20:31;0.90;;;0.43;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:22:56;5.85;;;0.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:25:22;2.30;;;0.68;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:27:48;4.50;;;0.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:30:14;5.80;;;0.40;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:32:39;3.60;;;0.40;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:35:05;1.83;;;0.63;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:37:31;2.92;;;0.32;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:39:57;2.47;;;0.75;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:42:22;3.58;;;0.45;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:44:48;2.70;;;0.55;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:47:14;4.32;;;0.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:49:39;3.92;;;0.88;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:52:05;5.53;;;1.15;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:54:31;2.40;;;0.43;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:56:56;3.40;;;0.63;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T06:59:22;3.40;;;0.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:01:47;2.22;;;0.40;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:04:13;3.25;;;1.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:06:39;0.85;;;0.68;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:09:05;2.28;;;0.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:11:30;2.95;;;0.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:13:56;4.68;;;0.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:16:22;4.50;;;0.73;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:18:48;3.08;;;0.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:21:13;6.63;;;0.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:23:39;2.05;;;0.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:26:08;4.38;;;0.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:28:36;3.25;;;0.98;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:31:02;7.82;;;1.58;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:33:28;7.70;;;0.93;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:35:54;4.93;;;0.93;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:38:19;5.68;;;0.82;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:40:45;2.90;;;0.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:43:11;6.13;;;0.85;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:45:36;6.70;;;0.55;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:48:02;2.90;;;0.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:50:28;5.38;;;0.85;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:53:04;5.38;;;1.40;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:55:31;4.38;;;1.35;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T07:57:57;10.85;;;1.05;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:00:23;3.60;;;0.55;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:02:50;5.35;;;0.65;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:05:15;8.13;;;1.02;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:07:42;5.00;;;0.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:10:09;8.73;;;1.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:12:43;7.03;;;1.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:15:28;13.90;;;2.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:17:59;6.80;;;1.35;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:20:26;8.98;;;1.23;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:22:51;3.60;;;1.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:25:17;4.68;;;0.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:27:43;3.40;;;0.82;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:30:08;1.05;;;0.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:32:35;0.32;;;0.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:35:02;0.70;;;0.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:37:28;0.63;;;0.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:39:55;0.20;;;0.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:42:22;0.77;;;0.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:44:47;0.30;;;0.15;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:47:13;1.05;;;0.30;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:49:39;0.40;;;0.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:52:05;0.50;;;0.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:54:30;1.45;;;0.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:56:56;0.90;;;0.28;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T08:59:22;0.45;;;0.30;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:01:47;1.60;;;0.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:04:13;1.52;;;0.93;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:06:39;2.17;;;0.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:09:05;2.55;;;0.75;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:11:31;2.38;;;0.45;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:13:57;2.65;;;0.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:16:23;1.58;;;0.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:18:49;3.55;;;0.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:21:15;1.83;;;0.98;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:23:41;3.22;;;0.98;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:26:11;4.15;;;0.98;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:28:38;2.78;;;1.05;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:31:05;5.32;;;1.08;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:33:31;3.92;;;1.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:35:57;6.03;;;1.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:38:23;3.25;;;0.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:40:51;2.13;;;0.60;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:46:45;5.00;;;1.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:56:48;5.15;;;1.45;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T09:59:33;6.80;;;1.58;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:04:54;6.13;;;1.00;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:07:31;5.93;;;1.33;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:09:59;8.38;;;1.58;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:31:01;6.50;;;1.08;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:33:31;8.75;;;1.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:41:12;11.25;;;1.63;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:43:56;8.50;;;1.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:46:37;11.55;;;1.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T10:49:15;6.75;;;1.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:02:33;13.05;;;1.95;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:10:17;8.93;;;2.42;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:12:46;10.55;;;1.52;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:15:26;4.13;;;1.42;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:18:02;13.38;;;2.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:20:29;11.60;;;2.35;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:22:58;12.68;;;2.28;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:25:34;10.25;;;1.90;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:28:17;10.05;;;2.42;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:30:44;9.05;;;1.85;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:33:11;12.43;;;2.17;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:35:50;12.45;;;2.17;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:38:38;8.90;;;2.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:41:06;7.45;;;1.58;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:43:56;12.88;;;2.30;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:47:05;10.05;;;2.33;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:49:37;13.65;;;2.45;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T11:52:05;15.88;;;2.15;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T12:00:03;14.70;;;2.50;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T12:02:40;11.10;;;2.40;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T12:05:23;11.70;;;1.92;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T12:16:11;10.85;;;1.80;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T12:18:39;11.75;;;2.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T12:21:17;12.35;;;2.55;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T12:37:32;11.43;;;2.25;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:00:15;16.83;;;2.30;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:02:52;10.45;;;2.40;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:08:03;18.55;;;5.47;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:10:43;12.60;;;2.35;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:13:24;14.20;;;2.38;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:16:02;11.80;;;2.03;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:18:38;9.68;;;2.30;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:21:14;10.88;;;1.77;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:23:41;9.35;;;2.10;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:26:17;10.70;;;1.98;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:28:46;9.35;;;1.67;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:31:25;10.30;;;1.70;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:33:58;14.15;;;2.53;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:36:27;8.07;;;2.05;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:38:54;11.60;;;2.85;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:41:34;17.75;;;3.03;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:44:14;10.00;;;2.15;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:46:49;14.73;;;2.33;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:49:17;13.20;;;2.67;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T13:51:49;12.00;;;2.20;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T14:00:12;11.40;;;2.83;;
37849;SDS011;23689;50.88390300;0.01736420;2022-11-20T14:02:50;8.90;;;2.15;;
