sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:00:15;11432.79;4697117.00;15.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:00:47;10703.45;4511821.00;15.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:01:23;11001.00;4588517.00;15.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:01:56;87497.48;12128453.00;40.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:02:28;13722.33;5226349.00;17.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:03:00;23869.72;6976178.00;23.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:03:33;20462.65;6466922.00;21.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:04:05;13133.87;5097132.00;16.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:04:37;31586.07;7950388.00;26.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:05:09;15344.69;5561879.00;18.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:05:41;12828.13;5028247.00;16.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:06:14;24866.53;7114522.00;23.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:06:47;19709.66;6345639.00;21.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:07:19;24225.16;7026009.00;23.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:07:51;28753.15;7616379.00;25.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:08:22;30768.70;7856443.00;26.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:08:57;25332.29;7177706.00;23.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:09:33;103365.55;12927273.00;43.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:10:05;15449.50;5582601.00;18.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:10:37;15649.86;5621917.00;18.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:11:14;45750.54;9344229.00;31.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:11:50;16711.02;5823908.00;19.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:12:22;26316.31;7308320.00;24.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:12:54;16273.87;5741929.00;19.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:13:25;15721.65;5635908.00;18.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:13:58;15700.54;5631800.00;18.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:14:31;18295.25;6107799.00;20.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:15:04;16891.96;5857357.00;19.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:15:36;13326.10;5139819.00;17.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:16:09;17677.05;5999366.00;20.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:16:42;50657.39;9750764.00;32.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:17:14;18463.68;6136850.00;20.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:17:46;14158.45;5319411.00;17.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:18:17;14094.50;5305903.00;17.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:18:49;30044.95;7771659.00;25.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:19:21;16586.80;5800784.00;19.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:19:53;27221.29;7425178.00;24.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:20:25;17668.62;5997867.00;19.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:21:01;29440.99;7699708.00;25.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:21:53;20023.43;6396604.00;21.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:22:26;14933.03;5479419.00;18.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:22:58;14629.68;5417530.00;18.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:23:30;19211.50;6263420.00;20.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:24:02;15092.54;5511576.00;18.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:24:34;17115.58;5898317.00;19.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:25:13;17094.53;5894478.00;19.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:25:45;18125.41;6078294.00;20.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:26:18;14704.01;5432785.00;18.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:26:51;16694.82;5820900.00;19.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:27:23;15504.04;5593341.00;18.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:27:55;30803.43;7860473.00;26.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:28:27;30291.66;7800733.00;26.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:28:59;15565.18;5605349.00;18.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:29:32;16137.84;5716073.00;19.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:30:04;29120.67;7661090.00;25.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:30:41;14938.09;5480442.00;18.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:31:13;21450.99;6620990.00;22.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:31:46;16601.21;5803473.00;19.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:32:18;18483.12;6140191.00;20.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:32:50;22258.70;6742885.00;22.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:33:22;12599.13;4975835.00;16.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:33:53;14385.94;5367085.00;17.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:34:26;38149.95;8644791.00;28.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:34:57;28916.67;7636325.00;25.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:35:29;17145.06;5903685.00;19.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:36:02;20483.93;6470299.00;21.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:36:36;62451.62;10620475.00;35.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:37:07;19022.33;6231768.00;20.77;0.62;0.00;0.00
