sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15843;SDS011;50807;52.436;13.346;2022-11-20T00:00:02;8.68;;;7.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:00:33;7.57;;;6.88;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:01:05;8.17;;;7.47;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:01:38;7.40;;;6.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:02:09;7.30;;;6.70;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:02:41;8.45;;;7.68;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:03:12;8.05;;;7.35;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:03:43;8.25;;;7.55;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:04:15;8.30;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:04:46;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:05:17;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:05:48;8.20;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:06:19;7.13;;;6.53;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:06:52;7.53;;;6.93;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:07:23;7.50;;;6.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:07:54;8.07;;;7.37;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:08:25;9.18;;;8.38;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:08:57;8.47;;;7.67;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:09:31;7.80;;;7.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:10:02;8.80;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:10:35;8.15;;;7.45;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:11:08;7.97;;;7.28;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:11:43;8.57;;;7.88;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:12:14;8.30;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:12:46;8.35;;;7.65;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:13:16;9.03;;;8.23;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:13:48;8.20;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:14:22;8.23;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:14:53;7.97;;;7.37;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:15:24;9.27;;;8.47;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:15:59;7.88;;;7.18;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:16:32;7.68;;;7.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:17:03;8.93;;;8.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:17:34;8.57;;;7.77;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:18:06;8.45;;;7.65;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:18:36;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:19:07;8.40;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:19:40;8.20;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:20:11;8.67;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:20:42;8.65;;;7.95;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:21:15;8.13;;;7.47;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:21:48;8.00;;;7.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:22:21;8.27;;;7.57;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:22:53;8.02;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:23:23;8.37;;;7.63;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:23:55;8.43;;;7.73;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:24:28;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:24:58;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:25:29;8.30;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:26:03;8.77;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:26:36;8.25;;;7.55;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:27:08;7.83;;;7.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:27:39;8.43;;;7.72;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:28:11;8.40;;;7.72;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:28:42;9.13;;;8.23;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:29:14;8.35;;;7.65;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:29:46;8.68;;;7.95;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:30:17;9.17;;;8.23;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:30:48;9.02;;;8.15;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:31:20;8.60;;;7.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:31:51;8.73;;;8.02;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:32:22;9.03;;;8.33;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:32:53;9.02;;;8.32;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:33:26;8.38;;;7.68;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:33:58;9.13;;;8.27;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:34:29;8.35;;;7.65;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:35:00;8.90;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:35:31;9.93;;;9.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:36:03;8.43;;;7.72;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:36:36;8.63;;;7.93;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:37:08;9.38;;;8.48;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:37:39;8.20;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:38:09;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:38:40;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:39:13;8.55;;;7.85;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:39:44;8.67;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:40:14;9.03;;;8.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:40:46;8.93;;;8.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:41:25;8.75;;;7.95;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:41:57;8.32;;;7.63;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:42:30;9.05;;;8.25;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:43:02;8.32;;;7.63;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:43:33;7.77;;;7.17;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:44:06;7.88;;;7.28;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:44:36;8.43;;;7.73;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:45:07;8.87;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:45:39;7.53;;;6.93;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:46:12;8.80;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:46:45;8.88;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:47:16;8.73;;;8.02;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:47:47;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:48:18;8.20;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:48:50;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:49:20;8.53;;;7.73;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:49:51;8.77;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:50:23;8.40;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:50:54;9.07;;;8.27;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:51:26;8.95;;;8.15;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:51:58;8.95;;;8.15;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:52:29;8.57;;;7.83;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:53:00;8.30;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:53:31;8.00;;;7.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:54:02;8.63;;;7.93;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:54:33;8.63;;;7.78;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:55:05;8.35;;;7.65;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:55:37;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:56:09;8.57;;;7.77;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:56:42;8.10;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:57:14;8.60;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:57:46;8.37;;;7.67;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:58:16;8.55;;;7.85;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:58:47;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:59:20;8.45;;;7.45;;
15843;SDS011;50807;52.436;13.346;2022-11-20T00:59:51;9.00;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:00:22;8.73;;;8.03;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:00:52;8.10;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:01:25;9.13;;;8.32;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:01:59;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:02:30;8.85;;;8.15;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:03:01;8.93;;;8.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:03:32;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:04:04;8.70;;;7.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:04:35;9.20;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:05:06;8.60;;;7.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:05:38;8.18;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:06:10;8.00;;;7.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:06:44;8.73;;;7.93;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:07:16;8.45;;;7.75;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:07:46;8.57;;;7.83;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:08:17;9.33;;;8.47;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:08:49;9.00;;;8.25;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:09:23;8.85;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:09:55;8.07;;;7.32;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:10:25;8.77;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:10:58;9.03;;;8.23;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:11:33;8.60;;;7.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:12:06;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:12:37;9.03;;;8.23;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:13:10;8.45;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:14:00;8.88;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:14:33;8.30;;;7.60;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:15:05;8.95;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:15:38;8.70;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:16:09;9.47;;;8.67;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:16:44;8.25;;;7.55;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:17:18;8.48;;;7.68;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:17:48;9.17;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:18:20;8.65;;;7.85;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:18:51;8.77;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:19:25;8.80;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:19:57;8.68;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:20:28;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:21:02;8.60;;;7.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:21:38;8.55;;;7.82;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:22:10;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:22:42;7.97;;;7.32;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:23:12;8.33;;;7.63;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:23:44;9.20;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:24:17;9.07;;;8.27;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:24:50;8.57;;;7.78;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:25:22;9.00;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:25:53;9.10;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:26:24;8.40;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:26:58;8.60;;;7.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:27:29;9.13;;;8.33;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:28:00;9.07;;;8.27;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:28:33;8.90;;;8.02;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:29:05;9.95;;;9.05;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:29:38;9.13;;;8.32;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:30:10;8.35;;;7.65;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:30:42;8.88;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:31:14;8.23;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:31:48;8.98;;;8.27;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:32:18;8.77;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:32:49;8.80;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:33:21;8.18;;;7.47;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:33:53;8.20;;;7.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:34:26;9.02;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:34:57;9.00;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:35:29;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:36:03;9.23;;;8.43;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:36:35;9.38;;;8.57;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:37:08;9.63;;;8.82;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:37:40;8.95;;;8.25;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:38:10;8.57;;;7.87;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:38:41;8.57;;;7.87;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:39:14;8.40;;;7.70;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:39:48;8.35;;;7.65;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:40:18;8.27;;;7.57;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:40:55;9.23;;;8.47;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:41:26;8.38;;;7.68;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:42:18;8.80;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:43:11;8.52;;;7.82;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:43:56;7.55;;;6.95;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:45:48;8.57;;;7.75;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:46:31;8.65;;;7.85;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:47:04;8.45;;;7.75;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:47:39;8.57;;;7.78;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:48:14;7.88;;;7.28;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:48:48;8.65;;;7.95;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:49:28;8.25;;;7.55;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:50:10;8.50;;;7.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:50:47;7.63;;;6.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:51:21;8.23;;;7.53;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:51:59;8.05;;;7.35;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:52:36;8.77;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:53:14;8.75;;;7.95;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:53:51;8.32;;;7.63;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:54:28;13.68;;;8.82;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:55:06;8.93;;;8.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:55:40;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:56:19;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:56:51;9.23;;;8.32;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:57:27;9.80;;;8.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:58:03;8.90;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:58:35;8.85;;;8.15;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:59:15;8.95;;;8.25;;
15843;SDS011;50807;52.436;13.346;2022-11-20T01:59:50;8.80;;;8.10;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:00:27;8.55;;;7.82;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:00:58;9.77;;;8.98;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:01:31;8.57;;;7.82;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:02:01;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:02:32;8.87;;;8.17;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:03:05;8.60;;;7.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:03:41;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:04:14;9.10;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:04:46;9.50;;;8.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:05:22;8.13;;;7.43;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:06:01;8.90;;;8.20;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:06:42;8.30;;;7.57;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:07:19;8.82;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:07:51;9.43;;;8.52;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:08:26;9.15;;;8.35;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:08:59;9.07;;;8.27;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:09:30;9.23;;;8.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:10:02;9.20;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:10:34;8.75;;;7.95;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:11:05;9.05;;;8.25;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:11:37;9.38;;;8.57;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:12:08;9.60;;;8.70;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:12:59;8.77;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:13:49;9.15;;;8.25;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:14:22;9.45;;;8.55;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:14:54;8.77;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:15:26;9.52;;;8.73;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:15:57;9.13;;;8.33;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:16:30;9.70;;;8.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:17:06;8.70;;;8.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:17:38;9.32;;;8.57;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:18:09;9.07;;;8.32;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:18:43;9.60;;;8.75;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:19:17;9.90;;;8.98;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:19:55;8.57;;;7.88;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:20:27;9.50;;;8.67;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:21:01;9.13;;;8.43;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:21:40;9.35;;;8.55;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:22:18;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:23:01;9.70;;;8.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:23:52;9.00;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:24:35;8.55;;;7.85;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:25:07;8.70;;;7.95;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:25:40;9.25;;;8.45;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:26:13;9.77;;;8.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:26:47;9.10;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:27:24;8.85;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:27:56;9.02;;;8.15;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:28:27;10.17;;;9.27;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:28:58;9.27;;;8.47;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:29:33;8.85;;;8.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:30:10;10.68;;;9.68;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:30:42;9.55;;;8.75;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:31:13;9.87;;;8.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:31:44;9.03;;;8.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:32:19;10.27;;;9.38;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:33:24;9.68;;;8.77;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:33:56;9.40;;;8.60;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:34:27;8.68;;;7.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:35:05;10.52;;;9.52;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:35:40;8.82;;;8.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:36:14;8.88;;;8.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:36:46;9.57;;;8.77;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:37:20;9.65;;;8.85;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:37:53;9.98;;;9.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:38:26;9.60;;;8.75;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:38:59;9.95;;;9.05;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:39:30;9.20;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:40:01;9.77;;;8.97;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:40:32;9.35;;;8.55;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:41:03;9.67;;;8.77;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:41:34;10.20;;;9.30;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:42:08;9.48;;;8.68;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:42:38;9.57;;;8.77;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:43:09;9.30;;;8.50;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:43:41;9.60;;;8.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:44:12;9.13;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:44:43;9.20;;;8.33;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:45:14;9.65;;;8.85;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:45:45;9.23;;;8.43;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:46:16;9.53;;;8.73;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:46:47;9.88;;;9.07;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:47:18;9.20;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:47:49;9.70;;;8.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:48:21;9.50;;;8.60;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:48:52;9.20;;;8.40;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:49:23;9.37;;;8.47;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:49:54;9.45;;;8.60;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:50:25;9.80;;;9.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:50:56;9.23;;;8.43;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:51:27;9.57;;;8.77;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:51:59;9.43;;;8.63;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:52:30;9.60;;;8.80;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:53:01;9.37;;;8.63;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:53:32;9.90;;;9.00;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:54:05;8.93;;;8.13;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:54:36;8.98;;;8.23;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:55:06;9.80;;;8.90;;
15843;SDS011;50807;52.436;13.346;2022-11-20T02:55:38;10.00;;;9.15;;
