sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-11-20T00:00:14;2.87;2.87;2.87;2.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:00:30;2.93;2.93;2.93;2.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:00:46;2.89;2.89;2.89;2.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:01:03;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:01:20;2.65;2.65;2.65;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:01:36;2.29;2.29;2.29;2.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:01:52;2.30;2.30;2.30;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:02:08;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:02:23;2.69;2.69;2.69;2.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:02:39;2.96;2.96;2.96;2.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:02:56;2.87;2.87;2.87;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:03:11;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:04:43;2.92;2.92;2.92;2.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:04:59;3.19;3.19;3.19;3.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:05:14;3.06;3.06;3.06;2.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:05:30;3.03;3.03;3.03;2.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:05:47;3.04;3.04;3.04;2.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:06:02;2.93;2.93;2.93;2.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:06:19;2.82;2.82;2.82;2.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:06:35;2.97;2.97;2.97;2.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:06:51;2.64;2.64;2.64;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:07:07;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:07:23;2.41;2.41;2.41;2.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:07:38;2.60;2.60;2.60;2.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:07:54;2.74;2.74;2.74;2.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:08:10;2.65;2.65;2.65;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:08:25;2.58;2.58;2.58;2.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:08:41;3.09;3.09;3.09;2.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:08:57;2.99;2.99;2.99;2.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:09:14;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:09:29;2.94;2.94;2.94;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:09:45;3.19;3.19;3.19;3.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:10:00;3.14;3.14;3.14;2.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:10:16;3.28;3.28;3.28;3.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:10:32;3.66;3.66;3.66;3.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:10:47;3.66;3.66;3.66;3.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:11:03;3.78;3.78;3.78;3.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:11:19;3.70;3.70;3.70;3.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:11:36;3.72;3.72;3.72;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:11:52;3.54;3.54;3.54;3.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:12:07;3.63;3.63;3.63;3.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:12:23;3.65;3.65;3.65;3.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:12:39;3.65;3.65;3.65;3.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:12:54;3.80;3.80;3.80;3.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:13:10;3.96;3.96;3.96;3.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:13:25;3.96;3.96;3.96;3.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:13:41;4.06;4.06;4.06;3.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:13:57;4.02;4.02;4.02;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:14:14;3.88;3.88;3.88;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:14:30;3.71;3.71;3.71;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:14:45;3.60;3.60;3.60;3.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:15:01;3.56;3.56;3.56;3.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:15:17;3.88;3.88;3.88;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:15:33;4.10;4.10;4.10;3.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:15:49;3.81;3.81;3.81;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:16:11;3.78;3.78;3.78;3.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:16:28;3.38;3.38;3.38;3.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:16:45;3.45;3.45;3.45;3.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:17:01;3.53;3.53;3.53;3.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:17:17;4.07;4.07;4.07;3.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:17:32;4.40;4.40;4.40;4.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:17:48;4.52;4.52;4.52;4.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:18:03;4.27;4.27;4.27;4.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:18:19;4.17;4.17;4.17;3.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:18:34;3.81;3.81;3.81;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:18:51;3.69;3.69;3.69;3.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:19:07;4.03;4.03;4.03;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:19:22;4.21;4.21;4.21;3.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:19:38;4.19;4.19;4.19;3.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:19:53;4.29;4.29;4.29;4.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:20:09;4.10;4.10;4.10;3.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:20:25;4.33;4.33;4.33;4.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:20:41;4.22;4.22;4.22;3.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:20:57;4.02;4.02;4.02;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:21:15;3.59;3.59;3.59;3.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:21:32;3.93;3.93;3.93;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:21:48;4.34;4.34;4.34;4.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:22:03;4.24;4.24;4.24;4.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:22:19;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:22:35;3.85;3.85;3.85;3.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:22:50;3.93;3.93;3.93;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:23:06;3.93;3.93;3.93;3.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:23:21;4.14;4.14;4.14;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:23:37;4.40;4.40;4.40;4.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:23:53;4.73;4.73;4.73;4.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:24:09;4.64;4.64;4.64;4.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:24:25;4.47;4.47;4.47;4.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:24:40;4.08;4.08;4.08;3.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:24:56;3.97;3.97;3.97;3.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:25:11;3.92;3.92;3.92;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:25:27;3.86;3.86;3.86;3.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:25:42;4.11;4.11;4.11;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:25:58;4.08;4.08;4.08;3.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:26:16;4.03;4.03;4.03;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:26:33;4.00;4.00;4.00;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:26:48;4.06;4.06;4.06;3.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:27:04;4.06;4.06;4.06;3.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:27:20;4.18;4.18;4.18;3.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:27:35;4.37;4.37;4.37;4.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:27:51;4.26;4.26;4.26;4.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:28:06;4.28;4.28;4.28;4.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:28:22;4.23;4.23;4.23;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:28:37;4.08;4.08;4.08;3.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:28:53;4.00;4.00;4.00;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:29:10;4.61;4.61;4.61;4.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:29:25;4.32;4.32;4.32;4.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:29:41;4.18;4.18;4.18;3.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:29:57;4.21;4.21;4.21;3.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:30:12;3.72;3.72;3.72;3.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:30:28;3.73;3.73;3.73;3.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:30:44;4.11;4.11;4.11;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:30:59;4.35;4.35;4.35;4.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:31:15;3.90;3.90;3.90;3.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:31:31;3.99;3.99;3.99;3.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:31:47;3.96;3.96;3.96;3.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:32:03;3.79;3.79;3.79;3.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:32:18;3.64;3.64;3.64;3.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:32:34;3.55;3.55;3.55;3.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:32:50;4.00;4.00;4.00;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:33:05;3.92;3.92;3.92;3.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:33:21;3.95;3.95;3.95;3.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:33:36;4.01;4.01;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:33:52;3.83;3.83;3.83;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:34:08;3.70;3.70;3.70;3.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:34:24;3.71;3.71;3.71;3.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:34:39;3.87;3.87;3.87;3.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:34:55;3.86;3.86;3.86;3.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:35:10;4.11;4.11;4.11;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:35:26;4.18;4.18;4.18;3.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:35:41;4.06;4.06;4.05;3.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:35:57;3.86;3.86;3.84;3.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:36:14;3.79;3.78;3.77;3.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:36:31;3.58;3.57;3.57;3.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:36:48;3.69;3.69;3.69;3.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:37:03;3.74;3.74;3.74;3.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:37:19;3.80;3.80;3.80;3.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:37:35;3.77;3.77;3.77;3.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:37:50;3.89;3.89;3.89;3.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:38:06;3.67;3.67;3.67;3.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:38:21;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:38:37;3.61;3.61;3.61;3.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:38:53;3.92;3.92;3.92;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:39:09;4.34;4.34;4.34;4.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:39:25;3.87;3.87;3.87;3.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:39:40;3.74;3.74;3.74;3.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:39:56;3.90;3.90;3.90;3.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:40:11;4.15;4.15;4.15;3.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:40:27;4.03;4.03;4.03;3.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:40:43;4.05;4.05;4.05;3.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:40:59;3.81;3.81;3.81;3.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:41:16;3.51;3.51;3.51;3.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:41:31;3.21;3.20;3.20;3.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:41:47;3.65;3.64;3.64;3.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:42:02;3.83;3.83;3.82;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:42:18;4.03;4.02;4.00;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:42:34;4.12;4.11;4.08;3.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:42:49;4.34;4.32;4.29;4.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:43:05;4.25;4.23;4.19;3.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:43:21;4.04;4.02;3.98;3.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:43:36;4.17;4.15;4.11;3.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:43:52;4.39;4.38;4.33;4.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:44:09;4.46;4.44;4.40;4.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:44:24;4.38;4.36;4.32;4.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:44:40;4.24;4.22;4.18;3.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:44:55;4.04;4.03;4.01;3.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:45:11;3.92;3.92;3.91;3.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:45:27;3.72;3.72;3.72;3.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:45:42;3.68;3.68;3.68;3.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:45:58;4.31;4.31;4.31;4.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:46:14;4.35;4.35;4.35;4.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:46:30;4.41;4.41;4.41;4.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:46:46;4.28;4.28;4.28;4.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:47:01;4.28;4.28;4.28;4.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:47:17;4.01;4.01;4.01;3.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:47:33;3.54;3.54;3.54;3.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:47:48;3.46;3.46;3.46;3.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:48:04;3.39;3.39;3.39;3.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:48:20;3.57;3.57;3.57;3.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:48:35;4.06;4.06;4.06;3.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:48:51;4.33;4.33;4.33;4.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:49:06;4.15;4.15;4.15;3.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:49:22;4.09;4.09;4.09;3.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:49:38;3.47;3.47;3.47;3.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:49:53;3.40;3.40;3.40;3.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:50:09;3.59;3.59;3.59;3.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:50:24;4.27;4.27;4.27;4.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:50:40;4.34;4.34;4.34;4.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:50:56;4.28;4.28;4.28;4.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:51:12;3.86;3.86;3.86;3.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:51:28;3.88;3.88;3.88;3.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:51:44;4.02;4.02;4.02;3.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:52:00;3.81;3.81;3.81;3.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:52:15;4.11;4.11;4.11;3.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:52:31;4.51;4.51;4.51;4.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:52:46;4.60;4.60;4.60;4.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:53:02;4.32;4.32;4.32;4.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:53:17;4.29;4.29;4.29;4.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:53:33;4.48;4.48;4.48;4.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:53:49;4.34;4.34;4.34;4.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:54:04;4.00;4.00;4.00;3.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:54:20;3.75;3.75;3.75;3.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:54:36;4.11;4.11;4.11;3.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:54:51;4.20;4.20;4.20;3.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:55:07;4.49;4.49;4.49;4.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:55:22;4.78;4.78;4.78;4.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:55:38;4.57;4.57;4.57;4.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:55:54;4.36;4.36;4.36;4.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:56:10;4.22;4.22;4.22;3.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:56:27;4.42;4.42;4.42;4.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:56:43;5.10;5.10;5.10;4.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:56:58;4.64;4.64;4.64;4.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:57:14;4.76;4.76;4.76;4.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:57:29;4.73;4.73;4.73;4.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:57:45;4.34;4.34;4.34;4.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:58:01;4.36;4.36;4.36;4.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:58:16;4.59;4.59;4.59;4.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:58:32;4.60;4.60;4.60;4.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:58:48;4.89;4.89;4.89;4.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:59:04;4.83;4.83;4.83;4.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:59:20;4.88;4.88;4.88;4.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:59:35;4.75;4.75;4.75;4.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T00:59:51;4.72;4.72;4.72;4.47;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:00:06;5.20;5.20;5.20;4.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:00:23;4.83;4.83;4.83;4.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:00:38;4.52;4.52;4.52;4.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:00:54;4.63;4.63;4.63;4.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:01:14;4.22;4.22;4.22;3.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:01:31;4.78;4.78;4.78;4.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:01:46;5.07;5.07;5.07;4.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:02:02;5.10;5.10;5.10;4.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:02:18;5.02;5.02;5.02;4.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:02:33;5.07;5.07;5.07;4.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:02:49;4.96;4.96;4.96;4.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:03:04;4.82;4.82;4.82;4.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:03:20;4.99;4.99;4.99;4.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:03:36;4.83;4.83;4.83;4.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:03:53;4.87;4.87;4.87;4.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:04:10;4.74;4.74;4.74;4.48;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:04:25;4.55;4.55;4.55;4.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:04:41;4.77;4.77;4.77;4.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:04:56;4.47;4.47;4.47;4.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:05:12;4.49;4.49;4.49;4.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:05:28;4.23;4.23;4.23;4.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:05:43;3.98;3.98;3.98;3.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:05:59;4.47;4.47;4.47;4.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:06:15;4.59;4.59;4.59;4.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:06:31;4.41;4.41;4.41;4.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:06:48;4.44;4.44;4.44;4.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:07:04;4.77;4.77;4.77;4.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:07:19;4.70;4.70;4.70;4.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:07:35;4.35;4.35;4.35;4.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:07:51;4.68;4.68;4.68;4.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:08:06;5.03;5.03;5.03;4.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:08:23;5.10;5.10;5.10;4.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:08:38;4.78;4.78;4.78;4.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:08:54;5.03;5.03;5.03;4.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:09:11;4.91;4.91;4.91;4.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-11-20T01:09:27;4.37;4.37;4.37;4.13;;;;;;
