sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51560;SDS011;37654;51.262;17.058;2022-11-20T00:01:32;63.40;;;33.05;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:03:58;66.63;;;34.45;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:06:25;61.10;;;34.30;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:08:53;64.57;;;33.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:11:20;69.80;;;35.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:13:48;82.68;;;40.28;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:16:16;77.15;;;41.30;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:18:44;78.85;;;41.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:21:11;87.28;;;43.33;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:23:41;79.55;;;43.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:26:07;80.53;;;44.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:28:37;82.90;;;45.97;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:33:33;85.43;;;44.80;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:36:00;86.97;;;46.90;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:38:30;89.43;;;47.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:41:00;90.68;;;46.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:43:26;85.80;;;48.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:45:59;94.78;;;47.45;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:48:25;92.45;;;48.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:50:51;92.88;;;48.47;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:53:16;88.50;;;46.00;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:55:42;84.82;;;45.33;;
51560;SDS011;37654;51.262;17.058;2022-11-20T00:58:07;85.05;;;43.72;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:00:33;87.28;;;47.58;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:02:58;89.07;;;49.28;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:05:23;87.93;;;47.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:07:49;88.35;;;47.22;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:10:14;89.72;;;45.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:12:40;87.80;;;44.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:15:05;92.50;;;47.45;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:17:31;80.22;;;43.08;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:19:57;84.28;;;45.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:22:22;84.28;;;44.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:24:47;81.85;;;43.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:27:13;76.45;;;41.50;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:29:38;81.75;;;40.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:32:04;86.45;;;44.28;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:34:29;90.72;;;45.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:36:55;92.57;;;47.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:39:21;88.35;;;46.30;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:41:49;87.75;;;45.90;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:47:25;90.65;;;46.20;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:50:37;91.90;;;46.72;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:52:52;94.22;;;45.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:55:22;94.80;;;49.03;;
51560;SDS011;37654;51.262;17.058;2022-11-20T01:57:51;89.97;;;45.58;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:00:17;85.80;;;45.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:02:46;90.57;;;43.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:05:18;85.68;;;42.97;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:07:48;86.22;;;44.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:10:15;79.88;;;42.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:12:41;82.82;;;44.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:15:20;79.80;;;43.15;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:17:46;80.22;;;44.22;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:20:11;89.63;;;46.00;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:23:20;87.50;;;46.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:25:33;80.18;;;42.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:28:00;79.53;;;40.80;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:30:25;79.75;;;41.05;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:32:51;88.82;;;44.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:37:49;82.82;;;41.78;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:40:17;76.40;;;40.58;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:42:42;80.55;;;41.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:45:08;75.55;;;38.15;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:47:34;80.43;;;40.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:49:59;72.03;;;39.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:52:25;73.53;;;39.03;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:54:50;78.65;;;40.10;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:57:16;70.30;;;38.20;;
51560;SDS011;37654;51.262;17.058;2022-11-20T02:59:41;79.28;;;41.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:02:07;78.68;;;40.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:04:32;82.13;;;41.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:06:58;84.43;;;44.78;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:09:23;83.00;;;42.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:11:48;77.88;;;41.53;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:14:14;78.55;;;39.72;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:16:39;77.95;;;39.25;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:19:05;75.20;;;37.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:21:32;76.63;;;38.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:23:58;77.47;;;38.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:26:24;68.80;;;36.35;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:28:55;76.72;;;39.72;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:31:23;85.13;;;39.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:33:50;74.18;;;37.90;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:36:17;74.53;;;38.65;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:38:44;74.50;;;38.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:41:19;80.75;;;39.33;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:44:00;73.53;;;36.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:46:27;72.63;;;39.25;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:48:53;74.18;;;38.10;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:51:26;75.50;;;38.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:53:53;69.05;;;36.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:56:22;73.68;;;38.05;;
51560;SDS011;37654;51.262;17.058;2022-11-20T03:58:50;66.63;;;37.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:01:16;69.50;;;36.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:03:44;67.45;;;36.05;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:06:11;68.85;;;36.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:08:38;68.88;;;36.00;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:13:46;66.68;;;34.80;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:16:12;73.35;;;36.00;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:18:38;74.07;;;35.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:21:04;69.10;;;36.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:23:30;72.75;;;37.65;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:26:05;76.72;;;37.10;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:28:35;62.55;;;32.53;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:31:02;72.93;;;37.80;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:33:29;73.05;;;36.92;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:35:54;67.22;;;36.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:38:20;75.00;;;38.58;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:40:45;75.68;;;38.80;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:43:11;79.18;;;41.08;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:45:36;72.25;;;37.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:48:01;75.78;;;39.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:50:27;84.10;;;39.80;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:52:52;78.22;;;40.50;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:55:18;76.93;;;41.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T04:57:43;71.93;;;38.72;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:00:08;77.93;;;39.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:02:34;77.68;;;40.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:05:00;74.47;;;39.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:07:25;74.57;;;37.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:09:50;71.70;;;36.03;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:12:16;67.93;;;36.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:14:41;62.92;;;33.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:17:09;66.07;;;35.78;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:19:35;68.78;;;34.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:22:00;63.85;;;33.47;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:24:26;62.22;;;31.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:26:51;62.83;;;32.50;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:29:16;59.25;;;31.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:31:42;61.13;;;32.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:34:07;64.40;;;33.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:36:33;61.47;;;32.35;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:38:58;60.22;;;31.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:41:24;59.47;;;31.77;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:43:50;61.35;;;31.98;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:46:17;65.05;;;33.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:48:44;60.08;;;31.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:51:11;61.67;;;34.65;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:53:37;60.97;;;31.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:56:07;57.20;;;31.15;;
51560;SDS011;37654;51.262;17.058;2022-11-20T05:58:35;63.25;;;31.98;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:01:08;58.85;;;31.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:03:39;56.85;;;30.52;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:06:05;62.17;;;31.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:08:31;63.97;;;33.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:10:57;64.88;;;35.15;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:13:23;65.32;;;33.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:15:50;71.45;;;35.20;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:18:16;65.93;;;34.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:20:41;70.88;;;36.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:23:07;70.43;;;34.65;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:25:32;73.28;;;38.08;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:27:58;73.80;;;36.22;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:30:23;74.53;;;38.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:32:48;70.68;;;37.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:35:14;70.22;;;39.00;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:37:39;83.50;;;42.72;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:40:05;89.55;;;45.65;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:42:31;89.20;;;44.28;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:44:57;81.25;;;41.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:47:22;80.60;;;41.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:49:48;80.90;;;41.10;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:52:13;75.30;;;40.08;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:54:39;77.40;;;39.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:57:04;74.15;;;37.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T06:59:30;63.15;;;31.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:01:55;63.72;;;34.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:04:21;57.58;;;28.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:06:46;64.03;;;33.35;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:09:11;61.30;;;32.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:11:37;57.55;;;29.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:14:02;65.65;;;32.35;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:16:28;70.93;;;35.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:18:53;59.35;;;31.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:21:19;61.35;;;31.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:23:44;56.50;;;28.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:26:10;59.10;;;29.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:28:35;62.58;;;30.90;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:31:02;54.33;;;28.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:33:28;57.50;;;27.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:35:53;60.67;;;30.65;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:38:19;53.13;;;31.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:40:44;57.88;;;29.23;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:43:10;54.55;;;28.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:45:35;57.58;;;30.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:48:00;59.40;;;32.97;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:50:26;61.08;;;34.22;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:52:51;64.00;;;32.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:55:17;68.35;;;37.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T07:57:43;80.57;;;43.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:00:09;87.13;;;45.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:02:39;77.75;;;40.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:05:05;75.05;;;38.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:07:36;68.07;;;35.97;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:10:02;72.45;;;37.15;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:12:28;71.05;;;39.08;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:15:07;78.15;;;40.65;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:17:33;64.82;;;35.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:19:59;71.15;;;35.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:22:24;69.22;;;36.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:24:50;62.00;;;33.00;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:27:15;63.40;;;34.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:29:41;63.08;;;33.08;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:32:06;61.30;;;34.97;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:34:31;60.33;;;32.35;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:36:57;56.17;;;30.23;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:39:22;65.03;;;33.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:41:48;62.08;;;31.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:44:13;63.05;;;31.35;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:46:39;59.30;;;31.50;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:49:07;56.35;;;32.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:51:34;56.63;;;31.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:54:01;59.00;;;30.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:56:26;60.55;;;33.25;;
51560;SDS011;37654;51.262;17.058;2022-11-20T08:58:52;64.00;;;32.90;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:01:21;66.05;;;34.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:03:48;72.22;;;36.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:06:14;60.33;;;33.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:08:39;67.93;;;33.97;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:11:05;59.90;;;33.35;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:13:31;61.53;;;34.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:15:58;64.00;;;35.03;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:18:27;67.90;;;34.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:21:00;59.72;;;32.78;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:23:27;53.97;;;27.95;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:25:56;53.90;;;30.10;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:28:25;60.88;;;34.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:30:50;57.33;;;30.02;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:33:16;55.85;;;29.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:35:42;58.45;;;29.65;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:38:08;55.58;;;29.73;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:40:36;56.95;;;30.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:46:00;58.03;;;29.92;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:56:24;55.15;;;30.35;;
51560;SDS011;37654;51.262;17.058;2022-11-20T09:58:51;55.05;;;29.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:01:25;55.67;;;28.67;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:04:03;55.92;;;31.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:06:37;52.22;;;27.27;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:30:15;42.70;;;21.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:32:46;40.20;;;20.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:35:26;38.40;;;20.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:37:59;46.90;;;22.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:46:00;42.13;;;25.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:48:30;40.53;;;25.02;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:50:59;34.17;;;22.23;;
51560;SDS011;37654;51.262;17.058;2022-11-20T10:53:51;38.00;;;24.08;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:02:01;43.90;;;26.25;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:04:33;36.78;;;24.98;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:07:14;34.38;;;23.08;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:09:46;38.58;;;25.33;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:12:14;39.65;;;26.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:14:44;34.05;;;22.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:20:02;30.17;;;19.55;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:22:29;40.40;;;24.30;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:24:57;38.60;;;23.92;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:27:22;36.28;;;23.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:29:48;37.60;;;23.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:32:15;37.75;;;23.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:34:43;38.67;;;25.00;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:37:18;46.17;;;30.02;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:39:46;33.80;;;22.98;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:42:15;33.33;;;20.90;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:44:44;39.08;;;25.25;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:47:26;47.08;;;27.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:50:02;41.22;;;26.27;;
51560;SDS011;37654;51.262;17.058;2022-11-20T11:55:49;38.97;;;25.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:01:07;40.30;;;25.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:11:24;40.35;;;25.20;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:14:03;41.83;;;25.50;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:16:39;31.98;;;19.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:19:08;33.75;;;19.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:21:43;33.67;;;20.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:37:04;28.15;;;18.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:39:34;32.55;;;19.33;;
51560;SDS011;37654;51.262;17.058;2022-11-20T12:52:52;29.55;;;17.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:06:53;31.50;;;17.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:09:20;32.88;;;16.92;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:12:00;32.65;;;16.92;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:17:26;32.55;;;17.05;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:19:54;32.65;;;16.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:22:24;32.58;;;17.20;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:25:03;36.00;;;17.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:27:28;38.03;;;19.25;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:30:11;36.13;;;17.58;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:32:53;35.45;;;18.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:35:31;35.20;;;18.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:40:27;36.42;;;19.70;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:45:53;30.33;;;16.90;;
51560;SDS011;37654;51.262;17.058;2022-11-20T13:48:24;33.05;;;16.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:02:14;34.35;;;17.85;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:04:42;33.47;;;18.27;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:07:11;40.03;;;19.52;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:09:37;32.95;;;18.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:12:03;35.35;;;19.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:17:22;41.75;;;22.25;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:19:55;42.67;;;22.38;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:22:25;40.47;;;22.17;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:25:02;41.33;;;20.20;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:27:38;42.67;;;22.63;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:30:12;37.40;;;20.10;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:32:39;41.88;;;19.05;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:35:07;37.47;;;18.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:37:37;37.38;;;20.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:40:05;38.97;;;20.02;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:42:47;38.05;;;20.13;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:45:13;41.92;;;21.60;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:47:39;39.85;;;22.10;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:50:12;35.47;;;20.73;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:52:50;42.65;;;22.23;;
51560;SDS011;37654;51.262;17.058;2022-11-20T14:57:55;40.97;;;21.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T15:00:26;38.10;;;20.42;;
51560;SDS011;37654;51.262;17.058;2022-11-20T15:02:53;43.05;;;20.83;;
51560;SDS011;37654;51.262;17.058;2022-11-20T15:05:23;40.67;;;20.40;;
51560;SDS011;37654;51.262;17.058;2022-11-20T15:08:03;38.17;;;19.75;;
51560;SDS011;37654;51.262;17.058;2022-11-20T15:10:31;37.00;;;18.88;;
51560;SDS011;37654;51.262;17.058;2022-11-20T15:13:00;37.80;;;20.17;;
