sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:01:31;85;15;;214;150042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:03:45;89;15;;224;150630
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:06:16;85;15;;216;151384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:08:45;87;15;;217;148686
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:11:17;88;15;;224;152106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:13:46;97;15;;244;149756
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:16:17;89;15;;224;150233
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:18:47;83;15;;210;151651
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:21:26;90;15;;226;149717
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:23:47;82;15;;206;150633
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:26:19;82;15;;206;150707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:28:55;84;15;;211;149972
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:31:19;91;15;;229;150215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:33:49;79;15;;199;150701
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:36:20;93;15;;233;149803
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:38:51;88;15;;223;151639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:41:20;84;15;;209;149238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:43:51;90;15;;228;150417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:46:22;85;15;;214;149496
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:48:51;84;15;;212;149695
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:51:23;91;16;;233;152891
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:53:54;82;15;;203;147977
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:56:23;89;15;;229;152856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T00:58:53;89;15;;223;149825
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:01:26;93;15;;234;150536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:03:55;85;15;;214;149362
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:08:56;74;15;;187;151019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:11:27;93;15;;234;150802
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:13:57;94;15;;237;150896
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:16:31;85;15;;214;149930
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:18:58;93;15;;236;151292
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:21:36;105;15;;266;150600
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:24:00;93;15;;235;151417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:26:31;85;15;;214;150440
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:29:01;92;15;;231;150434
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:31:32;89;15;;220;148314
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:34:03;80;15;;205;152870
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:36:32;96;15;;240;149783
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:39:04;85;15;;214;150874
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:41:51;81;16;;203;148923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:44:04;86;15;;220;151868
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:46:38;87;15;;220;150953
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:49:11;85;15;;214;150023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:51:39;90;15;;229;151265
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:54:07;87;15;;217;149632
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:56:37;85;15;;214;150386
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T01:59:07;80;15;;202;149816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:01:36;98;15;;246;150329
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:04:07;82;15;;208;151187
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:06:41;86;15;;215;148754
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:09:08;97;15;;247;152525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:11:38;93;15;;234;149734
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:14:09;85;15;;215;150421
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:16:40;83;15;;209;149937
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:19:17;80;15;;203;152151
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:21:46;85;15;;214;149905
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:24:18;84;15;;211;150394
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:26:50;91;15;;230;150460
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:29:13;83;15;;212;151894
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:31:43;88;15;;221;149757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:34:14;88;16;;222;150356
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:36:44;76;15;;193;150993
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:39:17;98;15;;244;148643
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:41:46;86;15;;220;153001
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:44:16;85;15;;215;150069
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:46:46;88;15;;221;150450
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:49:17;92;15;;232;149862
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:51:47;95;15;;241;151301
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:54:17;90;15;;226;149819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:56:48;90;15;;226;150174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T02:59:18;88;15;;221;150451
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:01:48;86;15;;215;149887
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:04:19;88;15;;222;149818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:06:49;88;15;;224;151649
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:09:19;83;15;;209;150119
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:11:49;91;15;;228;150117
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:14:20;81;15;;205;150553
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:16:50;84;15;;210;149640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:19:20;101;15;;253;150057
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:21:51;100;15;;252;150772
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:24:22;85;15;;215;150160
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:26:52;97;15;;245;150141
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:29:22;87;15;;221;151166
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:31:53;85;15;;214;150215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:34:23;85;15;;213;149353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:36:54;88;15;;220;149226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:39:24;87;15;;224;153252
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:41:54;82;15;;206;149937
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:44:25;95;16;;239;150028
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:46:55;85;15;;215;150253
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:49:25;86;15;;218;151124
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:51:55;93;15;;233;149759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:54:26;79;15;;197;149142
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:56:56;89;15;;227;151745
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T03:59:26;88;15;;220;149692
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:01:56;94;15;;238;150722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:04:33;106;15;;266;150193
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:06:57;98;15;;246;150161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:09:28;93;15;;233;149178
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:11:58;93;15;;235;150052
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:14:28;91;15;;231;151794
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:16:58;93;15;;233;149584
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:19:28;92;15;;233;151291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:21:59;82;15;;206;150027
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:24:29;88;15;;222;150275
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:26:59;74;15;;186;149306
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:29:29;89;15;;224;149543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:32:00;83;15;;211;151524
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:34:30;99;15;;248;149699
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:37:00;90;15;;229;151221
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:39:30;77;15;;192;148066
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:42:19;101;15;;256;152015
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:44:31;86;15;;214;148667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:47:01;78;15;;200;152508
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:49:32;79;15;;198;149024
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:52:02;86;15;;218;151475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:54:33;86;15;;215;149607
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:57:03;83;15;;206;147816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T04:59:34;75;15;;194;153909
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:02:04;89;15;;224;150351
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:04:34;85;15;;214;150545
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:07:05;98;15;;245;149851
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:09:35;77;15;;196;150834
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:12:07;82;15;;207;149836
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:14:41;100;15;;252;150593
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:17:06;87;15;;218;150131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:19:36;89;16;;224;149576
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:22:06;81;15;;203;149966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:24:37;85;15;;216;150782
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:27:07;89;15;;225;150959
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:29:40;80;15;;200;149487
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:32:10;89;15;;225;151434
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:34:38;82;15;;205;149758
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:37:08;78;15;;195;148457
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:39:38;88;15;;224;151448
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:42:29;94;15;;235;149217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:44:40;88;15;;225;152975
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:47:15;87;15;;220;150027
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:49:40;94;15;;234;147985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:52:10;92;15;;234;152097
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:54:41;89;15;;223;150072
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:57:11;93;15;;234;150174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T05:59:42;73;15;;186;150839
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:02:12;81;15;;205;150694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:04:42;86;15;;218;150694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:07:12;91;15;;229;149943
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:09:43;80;15;;203;150412
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:12:21;101;15;;253;150220
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:14:44;91;15;;226;148204
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:17:14;89;15;;228;152041
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:19:45;91;15;;231;151048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:22:15;77;15;;196;150803
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:24:45;83;15;;208;149437
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:27:16;88;15;;222;150967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:29:46;85;15;;214;150775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:32:19;87;15;;220;150348
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:34:47;95;15;;237;149605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:37:17;83;15;;208;150134
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:39:48;90;15;;226;150201
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:42:18;96;16;;244;151873
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:44:49;78;15;;197;150343
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:47:19;99;15;;247;148763
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:49:49;88;15;;224;151826
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:52:20;85;15;;213;149927
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:54:57;91;15;;228;150170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:57:20;85;15;;214;149584
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T06:59:50;82;15;;207;151292
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:02:21;79;15;;200;150482
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:04:51;76;15;;192;150305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:07:21;82;15;;206;149776
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:09:52;97;15;;243;149774
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:12:22;91;15;;232;151347
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:14:52;73;15;;183;149011
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:17:22;82;15;;208;151155
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:19:53;83;15;;209;150202
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:22:23;86;15;;216;149292
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:24:53;82;15;;209;151377
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:27:24;80;15;;202;149806
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:29:54;88;15;;222;151187
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:32:24;84;15;;211;150002
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:34:54;83;15;;208;150107
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:37:25;80;15;;202;149824
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:39:55;93;15;;234;149524
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:42:25;85;15;;216;151199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:44:55;85;15;;214;150579
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:47:26;87;15;;219;150487
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:49:56;87;15;;218;149615
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:52:26;93;15;;235;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:54:56;91;15;;231;150926
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:57:27;90;15;;227;149883
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T07:59:57;86;15;;217;150335
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:02:28;96;15;;242;150243
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:04:58;88;15;;221;149626
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:07:28;97;15;;245;150608
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:09:58;93;15;;235;150379
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:12:48;90;15;;228;151244
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:15:00;85;16;;213;150046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:17:30;79;15;;201;150908
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:20:00;78;15;;197;150413
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:22:30;84;15;;212;150008
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:25:01;95;15;;240;150612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:27:31;81;15;;199;147219
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:30:02;90;15;;232;153507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:32:33;84;15;;213;151195
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:35:03;82;15;;207;149867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:37:50;101;15;;252;149621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:40:04;89;15;;225;150944
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:42:34;82;15;;208;150497
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:45:05;83;15;;208;150131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:47:35;76;15;;191;149650
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:50:05;94;15;;238;151214
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:52:36;88;15;;224;151051
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:55:06;86;15;;215;149679
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T08:57:36;88;15;;221;150637
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:00:07;86;15;;218;150856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:02:38;86;15;;218;150567
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:05:08;85;15;;215;150385
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:07:39;84;15;;212;150637
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:10:10;80;15;;202;149718
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:12:40;79;15;;201;151333
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:15:11;84;16;;213;150488
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:17:41;81;15;;204;150543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:20:13;89;15;;225;150149
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:22:46;92;15;;233;150345
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:25:12;87;15;;217;149544
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:27:44;83;15;;209;149460
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:30:12;85;15;;215;151318
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:32:42;81;15;;205;150217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:35:14;98;15;;248;150715
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:37:44;97;15;;244;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:40:19;91;15;;231;151425
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:42:54;73;15;;185;150263
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:45:17;82;15;;207;149970
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:50:21;85;15;;219;154143
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:55:17;78;15;;199;152039
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T09:57:48;80;15;;201;150097
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:00:22;88;15;;221;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:05:33;84;15;;214;151879
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:08:01;81;15;;200;147855
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:10:21;83;15;;212;152255
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:15:26;84;15;;210;149994
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:25:36;90;15;;227;150169
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:28:12;100;15;;254;151464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:30:24;87;16;;219;149869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:32:52;77;15;;194;150464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:35:33;96;15;;244;151236
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:37:56;81;15;;202;149521
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:40:31;86;15;;217;150025
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:42:57;84;15;;215;151969
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:45:43;82;15;;206;149403
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:50:27;80;15;;201;149779
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T10:58:03;82;15;;207;149929
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:00:31;87;15;;220;150896
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:03:14;80;15;;200;148817
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:05:43;85;15;;217;151602
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:08:00;90;15;;224;148981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:10:35;87;15;;220;151662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:13:00;88;15;;220;149974
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:15:37;93;15;;234;150749
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:18:01;92;15;;233;150834
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:20:33;96;15;;242;150196
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:23:02;83;15;;209;149539
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:25:36;81;16;;205;151371
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:28:21;82;15;;207;150463
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:30:43;79;15;;198;150355
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:33:11;84;15;;208;147241
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:35:38;90;15;;233;153905
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:38:11;85;15;;213;150174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:40:36;83;15;;211;150866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:43:18;87;15;;220;150079
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:45:36;85;15;;214;150420
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:48:10;82;15;;208;150586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-11-20T11:50:38;99;15;;249;150238
