sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:00:54;21.94;21.61;20.97;19.08;152.44;152.38;152.19;150.76;127.53;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:03:20;20.61;20.38;19.93;18.33;146.41;146.36;146.22;145.07;123.01;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:05:46;20.45;20.26;19.87;18.34;146.54;146.49;146.36;145.30;123.32;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:08:12;20.58;20.37;19.95;18.37;146.79;146.74;146.60;145.49;123.42;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:10:38;21.50;21.22;20.67;18.90;151.03;150.97;150.80;149.50;126.62;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:13:05;20.87;20.66;20.23;18.63;148.84;148.79;148.65;147.52;125.15;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:15:32;20.65;20.43;19.97;18.35;146.63;146.58;146.43;145.27;123.18;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:17:58;20.63;20.45;20.10;18.60;148.62;148.57;148.45;147.42;125.19;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:20:24;20.54;20.34;19.93;18.38;146.87;146.83;146.69;145.61;123.56;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:22:50;20.44;20.24;19.84;18.30;146.22;146.17;146.04;144.96;123.01;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:25:16;19.92;19.77;19.46;18.04;144.09;144.05;143.94;142.98;121.47;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:27:42;20.84;20.61;20.13;18.49;147.73;147.68;147.53;146.35;124.06;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:30:08;20.67;20.39;19.81;18.07;144.37;144.32;144.14;142.84;120.90;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:32:33;20.25;20.00;19.52;17.89;142.92;142.87;142.72;141.54;119.94;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:34:59;19.08;19.00;18.83;17.62;140.69;140.66;140.58;139.82;119.03;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:37:25;20.86;20.63;20.16;18.53;148.03;147.98;147.83;146.66;124.34;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:39:53;20.83;20.57;20.04;18.35;146.59;146.54;146.37;145.13;122.94;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:42:21;19.77;19.52;19.02;17.41;139.11;139.06;138.91;137.73;116.67;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:44:47;21.39;21.02;20.30;18.35;146.66;146.60;146.39;144.88;122.38;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:47:12;20.22;19.99;19.52;17.92;143.17;143.12;142.97;141.82;120.21;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:49:38;20.17;19.92;19.43;17.81;142.29;142.24;142.09;140.91;119.40;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:52:04;20.35;20.15;19.75;18.21;145.49;145.44;145.31;144.23;122.39;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:54:29;19.94;19.80;19.52;18.13;144.80;144.76;144.66;143.73;122.16;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:56:55;20.59;20.41;20.05;18.54;148.13;148.08;147.96;146.92;124.76;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T00:59:20;21.40;21.08;20.43;18.57;148.39;148.33;148.14;146.73;124.09;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:01:46;21.02;20.65;19.91;17.97;143.59;143.53;143.32;141.80;119.73;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:04:11;20.73;20.37;19.64;17.73;141.70;141.64;141.43;139.94;118.16;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:06:37;21.98;21.59;20.82;18.79;150.21;150.15;149.92;148.34;125.25;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:09:06;21.66;21.26;20.46;18.43;147.28;147.22;146.99;145.39;122.69;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:11:36;21.51;21.19;20.54;18.68;149.24;149.18;148.99;147.58;124.82;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:14:04;20.73;20.43;19.85;18.09;144.58;144.52;144.35;143.03;121.05;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:16:33;20.30;20.07;19.61;18.01;143.93;143.88;143.73;142.59;120.88;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:19:02;20.46;20.25;19.84;18.27;146.00;145.95;145.81;144.71;122.77;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:21:37;19.97;19.79;19.44;17.97;143.56;143.52;143.40;142.39;120.89;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:24:05;20.42;20.13;19.55;17.82;142.40;142.34;142.17;140.87;119.21;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:26:33;20.93;20.67;20.16;18.47;147.56;147.50;147.34;146.11;123.79;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:29:01;19.73;19.57;19.25;17.83;142.45;142.40;142.29;141.33;120.05;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:31:33;20.25;20.11;19.84;18.45;147.39;147.35;147.25;146.33;124.41;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:34:10;19.76;19.63;19.35;17.98;143.65;143.61;143.51;142.60;121.21;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:36:39;20.84;20.63;20.22;18.64;148.92;148.87;148.74;147.63;125.26;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:39:17;20.19;20.04;19.75;18.34;146.52;146.48;146.37;145.43;123.60;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:41:45;19.85;19.70;19.41;18.01;143.89;143.85;143.74;142.81;121.36;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:44:50;21.52;21.17;20.48;18.55;148.26;148.20;147.99;146.51;123.82;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:47:58;19.75;19.55;19.13;17.61;140.68;140.63;140.50;139.41;118.25;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:50:14;20.70;20.46;19.99;18.36;146.69;146.64;146.49;145.32;123.20;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:55:25;20.22;20.05;19.72;18.26;145.82;145.78;145.66;144.67;122.87;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T01:57:56;20.87;20.62;20.11;18.44;147.30;147.25;147.09;145.87;123.60;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:00:24;20.50;20.32;19.97;18.47;147.57;147.53;147.41;146.38;124.30;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:02:53;19.78;19.65;19.39;18.03;144.02;143.98;143.88;142.99;121.57;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:05:41;19.97;19.78;19.40;17.90;142.98;142.93;142.80;141.76;120.30;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:08:13;19.74;19.58;19.27;17.85;142.62;142.58;142.47;141.51;120.21;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:10:39;19.98;19.79;19.42;17.92;143.18;143.13;143.01;141.96;120.49;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:13:04;20.07;19.83;19.36;17.77;141.95;141.90;141.75;140.60;119.17;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:15:49;19.93;19.76;19.42;17.97;143.54;143.49;143.38;142.38;120.92;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:18:16;20.44;20.24;19.84;18.30;146.17;146.12;145.99;144.91;122.96;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:20:45;19.90;19.73;19.40;17.96;143.49;143.45;143.33;142.35;120.90;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:23:20;19.26;19.07;18.70;17.25;137.78;137.74;137.61;136.60;115.92;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:25:58;19.42;19.27;18.96;17.57;140.32;140.28;140.17;139.23;118.27;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:28:29;19.31;19.15;18.81;17.40;138.98;138.94;138.82;137.85;117.06;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:30:55;19.58;19.28;18.68;16.98;135.67;135.62;135.44;134.14;113.44;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:33:20;20.37;20.10;19.56;17.87;142.76;142.70;142.54;141.28;119.62;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:35:46;19.89;19.68;19.26;17.72;141.61;141.56;141.42;140.33;119.03;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:38:12;20.27;20.04;19.59;18.01;143.87;143.82;143.68;142.54;120.86;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:40:39;19.67;19.49;19.14;17.69;141.28;141.24;141.12;140.11;118.95;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:43:05;20.64;20.29;19.59;17.71;141.54;141.48;141.28;139.83;118.11;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:45:33;20.99;20.68;20.07;18.26;145.94;145.88;145.70;144.34;122.11;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:47:59;19.36;19.22;18.92;17.54;140.13;140.09;139.98;139.06;118.15;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:50:25;20.63;20.39;19.91;18.27;145.99;145.94;145.79;144.61;122.57;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:52:51;20.58;20.30;19.75;18.03;144.09;144.04;143.87;142.60;120.73;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:55:17;19.85;19.64;19.22;17.68;141.28;141.23;141.10;140.01;118.74;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T02:57:43;19.70;19.58;19.35;18.04;144.05;144.01;143.92;143.07;121.69;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:00:08;19.47;19.24;18.78;17.23;137.68;137.63;137.48;136.36;115.57;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:02:34;19.84;19.61;19.16;17.59;140.55;140.50;140.35;139.22;118.02;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:05:00;18.86;18.64;18.21;16.71;133.53;133.49;133.35;132.28;112.13;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:07:26;17.42;17.28;17.00;15.76;125.87;125.84;125.74;124.89;106.09;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:09:51;17.37;17.26;17.03;15.83;126.45;126.42;126.33;125.54;106.73;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:12:17;17.59;17.45;17.18;15.93;127.24;127.20;127.10;126.26;107.27;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:14:42;17.72;17.53;17.16;15.78;126.10;126.06;125.94;124.96;105.98;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:17:08;17.65;17.51;17.22;15.95;127.41;127.37;127.27;126.41;107.37;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:19:34;17.74;17.47;16.94;15.41;123.14;123.09;122.93;121.77;103.00;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:22:00;18.47;18.27;17.87;16.44;131.30;131.26;131.13;130.11;110.33;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:24:26;17.00;16.89;16.67;15.51;123.89;123.86;123.77;123.01;104.59;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:26:51;16.23;16.19;16.10;15.13;120.86;120.83;120.78;120.21;102.44;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:29:17;17.01;16.83;16.47;15.15;121.05;121.01;120.89;119.96;101.74;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:31:43;16.80;16.68;16.43;15.26;121.87;121.84;121.75;120.97;102.80;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:34:09;16.06;15.97;15.80;14.74;117.69;117.66;117.59;116.91;99.46;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:36:40;16.35;16.20;15.89;14.67;117.16;117.12;117.02;116.17;98.60;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:39:07;15.73;15.64;15.47;14.43;115.21;115.18;115.11;114.44;97.36;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:41:38;16.07;15.98;15.81;14.76;117.86;117.83;117.76;117.09;99.62;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:44:06;16.12;15.99;15.71;14.54;116.14;116.11;116.01;115.21;97.84;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:46:34;16.24;16.15;15.95;14.86;118.70;118.67;118.60;117.89;100.26;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:49:00;15.92;15.82;15.62;14.54;116.11;116.08;116.00;115.29;98.03;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:51:28;16.14;16.08;15.98;14.98;119.65;119.62;119.56;118.96;101.33;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:53:57;16.40;16.31;16.11;15.01;119.92;119.89;119.81;119.10;101.30;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:56:28;16.29;16.17;15.93;14.78;118.06;118.02;117.94;117.17;99.56;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T03:58:57;16.10;15.98;15.72;14.57;116.41;116.38;116.29;115.51;98.13;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:01:24;17.20;16.98;16.53;15.11;120.75;120.71;120.57;119.52;101.22;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:03:53;16.58;16.44;16.16;14.95;119.44;119.41;119.31;118.49;100.63;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:06:21;16.71;16.57;16.30;15.11;120.67;120.63;120.54;119.73;101.70;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:08:53;16.75;16.57;16.19;14.87;118.80;118.76;118.64;117.70;99.78;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:11:24;17.11;16.96;16.67;15.42;123.16;123.12;123.02;122.16;103.73;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:13:58;16.45;16.36;16.16;15.06;120.29;120.26;120.19;119.47;101.62;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:16:27;16.49;16.37;16.13;14.97;119.58;119.55;119.46;118.69;100.87;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:18:59;16.93;16.81;16.57;15.39;122.92;122.89;122.80;122.02;103.71;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:21:27;16.21;16.11;15.91;14.82;118.39;118.36;118.28;117.57;99.99;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:23:54;16.79;16.64;16.35;15.12;120.75;120.71;120.61;119.77;101.69;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:26:21;16.73;16.60;16.33;15.13;120.89;120.85;120.76;119.95;101.89;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:28:49;17.07;16.89;16.54;15.23;121.70;121.67;121.55;120.63;102.33;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:31:16;16.99;16.84;16.54;15.30;122.23;122.19;122.09;121.24;102.94;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:33:44;17.25;17.11;16.85;15.63;124.82;124.79;124.69;123.87;105.25;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:36:17;17.50;17.34;17.03;15.74;125.74;125.70;125.59;124.70;105.87;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:38:50;16.85;16.73;16.50;15.33;122.43;122.39;122.31;121.53;103.30;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:41:21;16.47;16.32;16.03;14.82;118.36;118.32;118.22;117.39;99.66;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:43:49;16.92;16.81;16.58;15.42;123.15;123.12;123.03;122.27;103.94;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:46:16;17.11;16.98;16.71;15.50;123.78;123.74;123.65;122.83;104.35;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:48:43;17.07;16.88;16.51;15.17;121.24;121.20;121.08;120.12;101.86;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:51:09;17.56;17.39;17.05;15.73;125.65;125.61;125.49;124.57;105.70;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:53:34;17.09;16.93;16.61;15.33;122.47;122.43;122.32;121.43;103.06;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:56:01;17.32;17.16;16.86;15.59;124.51;124.48;124.37;123.50;104.85;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T04:58:28;17.60;17.46;17.20;15.95;127.44;127.40;127.31;126.47;107.46;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:00:54;17.32;17.18;16.89;15.64;124.93;124.89;124.79;123.94;105.27;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:03:29;16.95;16.80;16.51;15.27;122.00;121.96;121.86;121.01;102.76;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:05:55;17.00;16.84;16.52;15.25;121.83;121.79;121.68;120.80;102.53;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:08:21;16.73;16.57;16.27;15.03;120.10;120.06;119.96;119.10;101.11;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:10:47;17.06;16.96;16.77;15.64;124.87;124.84;124.76;124.03;105.51;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:13:12;16.74;16.62;16.40;15.24;121.76;121.73;121.64;120.88;102.76;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:15:38;17.23;17.12;16.89;15.70;125.40;125.37;125.28;124.50;105.84;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:18:03;16.95;16.85;16.65;15.50;123.81;123.77;123.69;122.95;104.56;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:20:29;16.70;16.62;16.46;15.38;122.80;122.77;122.70;122.02;103.84;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:22:58;16.65;16.52;16.28;15.11;120.70;120.67;120.58;119.80;101.80;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:25:23;16.28;16.19;16.03;14.96;119.51;119.48;119.41;118.73;101.03;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:27:49;17.13;16.98;16.67;15.40;123.01;122.97;122.87;121.99;103.56;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:30:14;17.23;17.09;16.81;15.58;124.45;124.41;124.31;123.48;104.89;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:32:40;17.65;17.50;17.21;15.93;127.25;127.21;127.10;126.23;107.21;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:35:06;17.19;17.07;16.82;15.61;124.67;124.64;124.54;123.74;105.15;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:37:32;17.70;17.55;17.23;15.93;127.28;127.25;127.14;126.24;107.19;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:39:57;17.62;17.44;17.09;15.75;125.84;125.80;125.69;124.75;105.84;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:42:23;17.24;17.12;16.88;15.68;125.25;125.21;125.12;124.33;105.67;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:44:58;17.30;17.15;16.86;15.60;124.65;124.62;124.52;123.66;105.01;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:47:28;17.02;16.93;16.75;15.62;124.79;124.76;124.68;123.97;105.47;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:49:57;16.95;16.81;16.52;15.30;122.19;122.15;122.05;121.21;102.94;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:52:23;17.59;17.39;16.99;15.60;124.65;124.60;124.48;123.47;104.67;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:55:06;17.45;17.30;16.99;15.71;125.50;125.46;125.36;124.48;105.69;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:57:32;17.59;17.39;17.00;15.62;124.76;124.72;124.60;123.60;104.79;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T05:59:57;17.28;17.14;16.86;15.61;124.73;124.69;124.59;123.75;105.11;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:02:23;16.71;16.58;16.32;15.13;120.87;120.84;120.74;119.94;101.90;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:04:48;17.30;17.16;16.87;15.62;124.76;124.72;124.62;123.76;105.11;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:07:14;17.15;17.02;16.76;15.54;124.15;124.11;124.02;123.20;104.67;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:09:40;17.18;17.03;16.73;15.48;123.63;123.60;123.49;122.63;104.13;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:12:06;17.73;17.61;17.38;16.15;129.03;129.00;128.91;128.10;108.90;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:14:32;18.24;18.10;17.83;16.55;132.17;132.14;132.04;131.18;111.47;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:16:58;18.61;18.39;17.96;16.48;131.63;131.59;131.45;130.38;110.51;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:19:24;18.02;17.84;17.47;16.09;128.53;128.49;128.37;127.39;108.07;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:21:49;18.41;18.22;17.82;16.40;130.99;130.95;130.82;129.81;110.09;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:24:15;17.92;17.82;17.62;16.42;131.15;131.12;131.04;130.27;110.81;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:26:42;17.45;17.39;17.26;16.18;129.24;129.21;129.15;128.49;109.43;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:29:08;18.45;18.32;18.05;16.75;133.82;133.79;133.69;132.82;112.88;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:31:33;18.81;18.66;18.35;17.00;135.77;135.73;135.62;134.70;114.41;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:34:02;19.83;19.56;19.01;17.35;138.60;138.55;138.38;137.14;116.09;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:36:29;19.73;19.48;18.99;17.39;138.97;138.92;138.77;137.60;116.57;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:38:55;18.68;18.58;18.38;17.14;136.93;136.89;136.81;136.02;115.72;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:41:21;18.97;18.82;18.50;17.13;136.82;136.78;136.67;135.74;115.28;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:43:47;19.18;19.03;18.74;17.37;138.75;138.71;138.60;137.68;116.97;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:46:15;19.49;19.24;18.72;17.11;136.69;136.64;136.48;135.29;114.56;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:48:45;19.53;19.29;18.81;17.23;137.70;137.65;137.50;136.35;115.53;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:51:11;19.71;19.47;18.98;17.39;138.92;138.87;138.72;137.55;116.54;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:53:38;19.26;19.05;18.61;17.09;136.56;136.51;136.37;135.28;114.69;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:56:04;20.01;19.73;19.18;17.50;139.80;139.75;139.58;138.32;117.08;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T06:58:31;19.88;19.60;19.05;17.37;138.78;138.72;138.56;137.31;116.21;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:00:59;19.36;19.17;18.79;17.33;138.42;138.38;138.25;137.23;116.44;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:03:29;19.56;19.36;18.97;17.48;139.64;139.60;139.47;138.42;117.44;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:05:55;20.66;20.39;19.83;18.11;144.71;144.66;144.49;143.21;121.25;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:08:22;21.44;21.14;20.54;18.73;149.70;149.65;149.47;148.12;125.37;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:10:48;22.00;21.64;20.92;18.94;151.39;151.32;151.11;149.59;126.41;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:13:14;22.14;21.71;20.85;18.72;149.63;149.56;149.32;147.62;124.49;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:15:39;21.73;21.41;20.78;18.90;151.06;151.00;150.81;149.40;126.39;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:18:05;21.07;20.83;20.35;18.68;149.27;149.22;149.06;147.87;125.35;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:20:30;22.80;22.25;21.17;18.76;149.97;149.90;149.60;147.61;124.09;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:22:56;22.91;22.41;21.41;19.08;152.57;152.49;152.21;150.33;126.56;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:25:23;21.87;21.47;20.68;18.64;149.00;148.93;148.71;147.11;124.17;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:27:49;21.66;21.34;20.71;18.85;150.66;150.60;150.41;149.01;126.07;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:30:15;21.83;21.50;20.85;18.96;151.50;151.44;151.25;149.82;126.72;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-20T07:32:42;23.44;22.90;21.84;19.43;155.31;155.23;154.94;152.97;128.70;0.70
