sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:01:23;50.27;44.30;56.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:03:52;52.49;45.15;61.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:06:20;48.80;43.82;58.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:08:47;54.03;44.63;64.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:11:20;53.55;44.98;62.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:13:50;51.82;45.52;65.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:16:20;52.73;45.75;64.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:18:47;48.17;44.05;54.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:21:15;49.66;44.49;56.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:23:42;49.68;44.51;63.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:26:11;51.72;45.15;61.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:28:37;51.03;43.84;61.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:31:15;60.21;45.83;73.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:33:43;52.08;43.86;65.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:36:19;50.55;42.84;60.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:38:45;55.09;43.54;67.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:41:15;58.15;44.88;71.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:43:41;55.94;44.55;70.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:46:19;50.95;43.04;64.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:48:46;47.10;42.66;56.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:51:18;48.23;43.58;57.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:53:45;51.89;46.24;60.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:56:15;47.54;41.92;62.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T00:58:44;47.95;44.42;54.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:01:23;48.07;44.33;54.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:03:54;51.98;44.70;64.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:06:23;50.86;45.11;60.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:08:53;50.38;44.59;62.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:11:25;49.05;44.26;58.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:13:53;49.04;43.30;58.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:16:25;52.00;44.24;63.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:18:57;55.20;44.99;68.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:21:27;49.73;44.75;58.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:23:54;49.34;44.04;57.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:26:33;57.61;48.24;71.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:29:00;50.36;44.73;60.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:31:31;52.02;45.11;61.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:34:01;47.25;43.20;55.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:36:30;48.13;43.21;56.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:39:12;51.13;44.53;59.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:41:39;48.63;43.88;55.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:47:44;50.64;43.95;61.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:50:25;50.05;43.04;63.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:52:59;49.42;44.32;58.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:55:34;48.86;43.40;60.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T01:58:03;49.70;43.06;66.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:00:30;48.62;44.18;60.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:03:19;52.39;45.78;64.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:08:24;56.49;51.67;60.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:10:50;63.95;49.65;76.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:13:16;49.03;43.77;56.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:16:02;54.41;44.67;64.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:18:28;48.93;45.09;58.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:21:07;48.01;42.60;58.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:24:06;55.45;45.90;64.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:29:48;52.99;46.71;66.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:32:28;52.92;46.10;65.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:34:55;50.77;45.26;60.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:37:26;50.89;44.75;62.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:39:53;52.83;45.20;61.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:42:19;52.23;46.14;63.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:44:45;51.17;46.17;60.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:47:11;51.79;45.40;59.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:49:36;54.42;47.71;66.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:52:02;54.82;47.43;64.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:54:28;55.96;49.99;63.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:56:54;52.55;44.64;62.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T02:59:20;56.61;49.03;65.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:01:46;55.88;48.90;65.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:04:11;56.08;50.37;65.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:06:37;55.76;49.69;62.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:09:03;54.63;47.83;60.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:11:29;53.63;47.58;66.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:13:55;56.27;48.29;67.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:16:22;51.32;45.79;58.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:18:51;50.29;44.07;60.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:21:17;52.82;45.08;64.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:23:43;52.58;46.07;63.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:28:45;53.75;45.80;68.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:31:14;51.66;46.58;61.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:33:42;51.01;46.16;57.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:36:13;53.01;46.38;64.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:38:40;54.16;47.57;66.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:41:10;52.08;46.67;61.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:43:37;50.71;45.29;57.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:46:04;51.06;44.52;60.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:48:30;50.16;45.23;59.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:51:13;51.95;45.89;62.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:53:42;54.19;46.87;65.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:56:09;54.66;46.68;66.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T03:58:37;54.23;47.18;63.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:01:19;52.08;45.79;62.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:03:45;53.05;46.60;63.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:06:21;54.39;46.42;66.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:08:48;54.99;47.17;64.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:11:16;52.65;46.73;62.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:13:51;53.04;46.10;63.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:16:18;60.15;47.50;77.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:18:44;56.50;46.44;69.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:21:11;51.90;46.05;58.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:23:38;54.02;46.39;67.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:26:10;54.35;48.77;62.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:28:40;55.14;47.48;67.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:31:13;55.06;48.77;65.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:33:40;54.67;48.97;67.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:36:21;53.02;47.22;59.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:38:52;54.74;48.78;64.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:41:21;53.83;47.52;67.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:43:53;53.70;47.47;63.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:46:26;53.66;47.71;62.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:48:52;55.98;48.91;64.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:51:17;53.57;48.19;62.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:53:43;55.34;49.78;65.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:56:11;54.94;48.85;66.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T04:58:39;55.23;49.61;67.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:01:10;55.98;48.98;64.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:03:36;56.97;51.54;74.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:06:05;59.53;53.11;67.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:08:32;54.24;48.20;64.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:11:04;56.06;49.28;65.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:13:30;56.85;49.27;64.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:16:02;59.40;51.50;69.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:18:28;58.95;52.19;72.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:20:56;59.01;52.78;69.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:23:23;58.79;49.39;69.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:25:53;60.66;52.73;71.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:28:19;59.86;51.33;70.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:30:44;59.59;49.73;69.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:33:10;60.36;51.81;71.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:35:36;61.05;53.19;68.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:38:02;59.97;50.46;69.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:40:27;60.27;49.72;70.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:42:53;61.09;49.68;71.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:45:19;62.97;51.66;70.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:47:45;62.71;52.48;69.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:50:10;61.33;51.42;69.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:52:36;62.96;51.59;69.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:55:02;62.16;51.88;74.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:57:28;60.30;48.79;67.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T05:59:54;61.62;51.43;67.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:02:20;62.03;51.55;69.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:04:45;64.19;53.70;71.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:07:11;61.85;52.14;70.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:09:37;63.26;54.06;71.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:12:03;65.83;52.25;76.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:14:29;63.44;53.72;71.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:16:55;64.26;53.75;70.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:19:21;63.75;55.77;73.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:21:48;65.95;53.92;74.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:24:16;64.00;53.29;70.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:26:42;64.13;54.00;72.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:29:08;65.62;56.79;74.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:31:34;63.87;56.83;71.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:34:01;65.71;55.35;73.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:36:26;64.58;53.76;69.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:38:53;65.75;50.78;73.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:41:21;65.37;53.04;73.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:43:48;66.21;54.85;73.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:46:16;65.93;52.20;74.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:48:43;66.41;54.06;73.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:51:09;66.73;55.05;73.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:53:36;64.62;55.31;70.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:56:02;65.28;53.24;71.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T06:58:31;67.25;56.92;73.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:01:04;66.46;59.10;72.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:03:31;66.23;56.71;73.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:06:00;64.35;52.11;72.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:08:26;64.52;57.39;72.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:10:52;64.48;55.60;73.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:13:18;65.08;56.01;71.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:15:44;65.63;54.67;74.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:18:10;65.58;53.43;73.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:20:35;63.98;55.34;77.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:23:01;66.69;56.33;74.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:25:28;65.22;53.64;73.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:27:58;64.70;53.13;70.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:30:25;65.47;55.25;72.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:32:53;63.83;55.02;72.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:35:24;65.78;58.66;71.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:37:50;65.21;55.70;72.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:40:18;64.70;52.25;72.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:42:55;66.08;58.45;71.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:45:24;64.91;57.75;70.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:47:53;63.74;53.32;69.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:50:19;64.44;54.88;71.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:52:46;65.14;54.58;72.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:55:12;65.67;56.42;71.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T07:57:39;66.29;56.21;73.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:00:07;64.86;56.15;69.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:02:43;64.86;52.09;70.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:05:09;65.94;56.35;73.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:07:40;65.35;58.48;70.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:10:08;65.70;53.42;72.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:12:34;66.36;53.79;71.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:15:19;67.22;57.16;72.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:17:45;66.58;58.99;72.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:20:11;65.64;58.05;71.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:22:37;65.78;57.06;72.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:25:03;65.34;54.84;70.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:27:31;66.63;55.51;72.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:29:57;66.56;57.54;72.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:32:23;65.40;56.61;71.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:34:48;67.59;56.65;73.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:46:08;66.30;55.72;74.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T08:56:45;65.81;57.54;77.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:07:21;65.04;54.94;71.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:13:53;65.06;55.44;71.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:20:28;64.91;55.65;70.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:27:03;64.84;53.50;72.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:29:29;65.51;57.55;71.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:31:55;65.15;54.92;72.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:34:20;66.52;55.10;73.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:45:23;66.12;52.82;73.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:52:14;65.95;52.11;73.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T09:58:54;66.42;58.58;73.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:05:44;65.98;55.62;73.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:33:27;65.52;55.00;71.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:36:41;65.66;56.00;71.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:39:25;64.93;54.94;72.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:41:53;66.84;58.07;72.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:44:29;65.72;56.56;73.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:47:17;65.94;53.62;75.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:49:51;66.99;61.87;74.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T10:55:36;66.98;57.17;74.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:00:40;66.14;56.14;72.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:03:26;67.09;58.81;74.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:08:51;68.85;58.86;73.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:11:28;66.89;57.31;78.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:14:09;67.88;53.26;74.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:16:35;67.20;54.81;75.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:19:13;66.88;56.65;73.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:21:47;67.27;59.93;75.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:24:28;66.63;56.11;72.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:27:03;66.82;61.17;76.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:29:35;68.55;59.98;74.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:32:20;68.54;59.63;77.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:35:04;67.72;59.49;73.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:37:37;67.92;57.16;73.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:40:08;67.54;57.29;73.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:42:43;66.64;56.87;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:45:15;68.50;57.80;77.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:55:59;68.28;61.20;75.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T11:58:46;67.42;58.10;76.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:01:41;67.27;56.11;72.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:06:59;67.36;54.82;72.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:09:37;68.10;59.31;73.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:12:18;68.09;61.37;73.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:14:49;67.44;56.82;74.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:17:16;66.46;57.53;72.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:19:43;66.52;54.84;72.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:22:47;65.75;56.65;71.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:25:26;65.92;53.92;71.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:34:05;66.91;55.84;74.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:37:05;66.68;58.33;73.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:39:41;65.25;56.41;75.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:45:40;67.39;59.06;74.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T12:56:52;66.91;54.87;74.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:06:04;65.59;56.99;72.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:08:43;67.16;56.70;72.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:15:19;66.29;55.44;82.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:17:59;66.20;58.90;77.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:20:26;65.97;57.27;72.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:22:56;65.62;56.26;72.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:25:26;66.68;56.80;73.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:27:54;65.13;52.74;70.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:30:26;66.03;56.50;71.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:33:02;65.14;55.08;71.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:35:37;65.48;54.83;71.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:38:14;65.17;54.58;73.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:40:58;65.66;56.87;72.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:43:37;65.45;58.14;79.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:46:07;65.05;57.60;72.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T13:48:40;66.30;58.12;79.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T14:00:13;63.96;57.22;72.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T14:02:41;65.95;57.60;73.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T14:05:22;64.74;56.85;70.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T14:07:50;64.92;55.47;73.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-20T14:10:29;64.50;56.74;83.10;;
