sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:02:04;21.90;16.19;14.59;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:04:34;21.84;16.14;14.53;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:07:04;21.29;15.74;14.17;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:09:34;25.47;18.83;16.96;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:12:06;33.04;24.44;22.02;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:14:36;30.93;22.86;20.61;0.31;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:17:07;23.76;17.57;15.83;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:19:37;23.94;17.69;15.94;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:22:07;23.86;17.63;15.88;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:24:36;27.64;23.84;15.85;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:27:09;29.54;25.16;16.81;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:29:39;26.94;21.96;17.06;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:32:09;24.53;18.14;16.33;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:34:39;26.06;19.26;17.34;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:37:09;26.96;19.94;17.95;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:39:39;26.75;19.78;17.82;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:42:11;30.47;22.52;20.30;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:44:41;25.68;19.00;17.10;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:47:11;25.61;18.94;17.06;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:49:41;24.29;17.96;16.19;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:52:11;39.08;28.91;26.04;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:54:41;41.14;30.44;27.41;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:57:13;39.79;29.44;26.52;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T00:59:43;40.56;30.00;27.03;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:02:13;39.99;29.57;26.64;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:04:43;39.90;29.51;26.60;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:07:14;25.18;18.62;16.77;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:09:44;25.08;18.54;16.83;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:12:16;26.96;19.94;17.96;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:14:46;40.49;29.95;26.97;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:17:16;40.75;30.14;27.15;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:19:48;38.01;28.12;25.31;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:22:18;40.68;30.08;27.10;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:24:48;41.61;30.77;27.72;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:27:21;41.56;30.74;27.69;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:29:51;42.17;31.19;28.09;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:32:21;40.41;29.88;26.92;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:34:51;40.23;29.76;26.81;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:37:21;38.89;28.78;25.91;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:39:51;38.16;28.23;25.43;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:42:23;37.18;27.49;24.76;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:48:05;36.04;26.65;24.01;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:50:35;36.38;26.92;24.24;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:53:06;38.08;28.16;25.36;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:55:41;36.01;26.64;24.00;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T01:58:20;26.95;19.93;17.97;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:00:55;24.43;18.08;16.27;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:03:25;27.86;20.59;18.56;0.27;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:05:59;30.01;22.20;20.00;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:08:37;27.80;20.56;18.53;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:11:08;26.37;19.50;17.56;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:13:41;25.09;18.55;16.69;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:16:14;23.11;17.03;15.35;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:18:46;26.14;19.32;17.39;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:21:23;24.98;18.47;16.64;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:24:09;24.65;18.24;16.42;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:26:46;25.81;19.07;17.19;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:29:23;25.74;19.04;17.14;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:31:56;25.84;19.11;17.21;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:34:29;25.92;19.16;17.25;0.26;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:36:59;34.89;25.83;23.25;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:39:32;36.63;27.10;24.39;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:42:02;40.39;29.87;26.91;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:44:32;34.16;25.26;22.76;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:47:02;34.04;25.16;22.68;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:49:32;31.90;23.60;21.23;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:52:02;29.49;21.81;19.66;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:54:35;29.13;21.55;19.40;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:57:05;34.23;25.31;22.79;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T02:59:35;31.61;23.37;21.04;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:02:05;29.92;22.13;19.94;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:04:35;37.49;27.72;24.96;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:07:05;41.30;30.55;27.51;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:09:39;34.27;25.35;22.83;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:12:09;28.29;20.92;18.85;0.29;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:14:39;26.46;19.57;17.63;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:17:09;25.61;18.95;17.06;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:19:39;26.21;19.38;17.45;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:22:09;25.06;18.54;16.68;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:24:41;25.64;18.95;17.08;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:27:12;25.77;19.05;17.17;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:29:42;26.75;19.79;17.83;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:32:11;25.73;19.04;17.14;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:34:41;37.54;27.76;25.03;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:37:11;38.05;28.14;25.34;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:39:44;37.31;27.61;24.86;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:42:14;38.45;28.41;25.61;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:44:56;38.06;28.14;25.34;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:47:26;35.89;26.55;23.92;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:49:55;37.69;27.87;25.10;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:52:25;37.80;27.96;25.19;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:54:58;38.04;28.13;25.34;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:57:28;38.03;28.11;25.34;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T03:59:58;38.82;28.71;25.85;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:02:28;37.81;27.98;25.20;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:04:57;38.48;28.46;25.63;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:07:27;37.65;27.84;25.10;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:10:00;37.11;27.44;24.71;0.38;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:12:31;39.03;28.86;26.01;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:15:02;39.21;29.01;26.14;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:17:32;40.27;29.80;26.83;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:20:03;36.83;27.25;24.54;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:22:33;38.25;28.31;25.48;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:25:06;38.53;28.51;25.67;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:27:37;38.36;28.36;25.56;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:30:08;37.35;27.61;24.88;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:32:38;35.26;26.08;23.48;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:35:08;38.04;28.14;25.34;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:37:38;26.85;19.86;17.89;0.26;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:40:11;27.56;20.39;18.36;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:42:41;26.81;19.83;17.84;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:45:11;27.81;20.56;18.50;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:47:41;29.57;21.87;19.71;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:50:11;27.41;20.26;18.26;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:52:41;31.25;23.13;20.80;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:55:14;30.17;22.32;20.09;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T04:57:44;30.84;22.81;20.55;0.31;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:00:14;31.98;23.65;21.29;0.32;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:02:45;32.69;24.19;21.78;0.32;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:05:15;32.12;23.77;21.38;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:07:45;34.04;25.15;22.67;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:10:17;32.49;24.01;21.64;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:12:47;43.16;31.94;28.75;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:15:17;42.39;31.35;28.24;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:17:47;45.90;33.96;30.59;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:20:18;31.76;23.49;21.16;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:22:49;40.56;29.98;27.01;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:25:21;65.01;48.09;43.32;0.68;0.69;0.69
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:27:51;65.39;48.38;43.58;0.69;0.69;0.69
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:30:22;42.38;31.34;28.24;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:32:52;33.52;24.80;22.33;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:35:22;35.21;26.04;23.44;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:37:52;33.06;24.46;22.02;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:40:24;32.46;23.98;21.61;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:42:54;31.48;23.29;20.96;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:45:24;30.99;22.91;20.64;0.31;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:47:57;35.74;26.42;23.81;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:50:28;45.24;33.47;30.16;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:52:58;44.34;32.78;29.55;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:55:31;47.86;35.40;31.89;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T05:58:01;37.28;27.57;24.83;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:00:31;35.51;26.27;23.66;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:03:01;31.72;23.45;21.13;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:05:31;35.13;25.99;23.40;0.35;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:08:03;34.03;25.17;22.68;0.34;0.34;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:10:36;31.56;23.34;21.04;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:13:05;28.42;21.01;18.92;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:15:35;29.82;22.05;19.86;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:18:05;41.22;30.50;27.44;0.43;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:20:35;39.94;29.55;26.61;0.40;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:23:05;40.46;29.92;26.94;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:25:39;40.96;30.29;27.29;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:28:10;41.80;30.90;27.85;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:30:44;43.17;31.94;28.76;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:33:14;42.44;31.40;28.29;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:35:44;41.94;31.03;27.94;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:38:14;39.79;29.43;26.51;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:40:47;39.54;29.25;26.35;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:43:16;41.41;30.63;27.61;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:45:51;41.26;30.54;27.50;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:48:21;41.80;30.94;27.86;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:50:52;40.81;30.19;27.19;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:53:22;30.53;22.59;20.33;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:55:56;29.52;21.83;19.65;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T06:58:27;31.86;23.56;21.23;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:00:58;30.48;22.52;20.29;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:03:28;30.66;22.68;20.42;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:05:58;29.61;21.89;19.72;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:08:30;30.79;22.77;20.49;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:11:04;31.90;23.57;21.24;0.31;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:13:36;40.84;30.21;27.21;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:16:06;53.84;39.84;35.89;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:18:37;70.29;52.00;46.84;0.74;0.74;0.74
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:21:08;57.09;42.21;38.05;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:23:40;46.14;34.12;30.73;0.46;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:26:12;33.20;24.56;22.11;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:28:43;35.17;26.03;23.44;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:31:13;35.28;26.09;23.49;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:33:43;51.96;38.44;34.62;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:36:13;74.44;55.10;49.62;0.78;0.78;0.78
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:38:44;82.32;60.89;54.84;0.87;0.87;0.87
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:41:16;82.27;60.86;54.82;0.87;0.87;0.87
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:43:45;83.97;62.11;55.94;0.89;0.89;0.89
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:46:15;67.55;49.98;45.02;0.71;0.72;0.72
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:48:45;51.64;38.21;34.41;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:51:15;52.42;38.78;34.94;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:53:45;64.21;47.50;42.80;0.67;0.68;0.68
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:56:18;71.77;53.09;47.85;0.76;0.76;0.76
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T07:58:48;73.31;54.24;48.86;0.77;0.77;0.77
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:01:18;67.22;49.73;44.79;0.71;0.71;0.71
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:03:48;61.23;45.31;40.81;0.64;0.64;0.64
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:06:18;48.99;36.24;32.65;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:08:48;46.49;34.39;30.97;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:11:20;49.89;36.90;33.24;0.50;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:14:03;49.13;36.34;32.73;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:16:42;42.50;31.44;28.33;0.43;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:19:14;41.24;30.50;27.48;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:21:45;36.93;27.31;24.59;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:24:15;35.61;26.32;23.71;0.36;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:26:48;41.92;31.00;27.94;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:29:18;53.98;39.94;35.97;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:31:48;51.51;38.11;34.31;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:34:17;42.63;31.53;28.40;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:36:47;46.51;34.39;31.00;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:39:17;100.78;74.57;67.17;1.03;1.03;1.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:41:50;136.31;100.86;90.87;1.39;1.40;1.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:44:20;71.18;52.65;47.43;0.74;0.74;0.74
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:46:50;53.86;39.85;35.89;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:49:20;36.82;27.22;24.54;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:51:50;32.79;24.24;21.84;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:54:21;31.15;23.04;20.76;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:56:53;32.14;23.77;21.41;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T08:59:23;33.57;24.81;22.36;0.33;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:01:54;35.97;26.62;23.97;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:04:24;39.76;29.40;26.48;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:06:54;51.86;38.36;34.54;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:09:24;72.26;53.44;48.15;0.76;0.76;0.76
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:11:57;43.51;32.19;28.99;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:14:27;37.86;27.99;25.23;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:16:57;35.76;26.44;23.81;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:19:27;35.48;26.25;23.64;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:21:58;44.56;32.97;29.70;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:24:28;45.05;33.32;30.01;0.46;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:27:01;45.71;33.81;30.44;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:29:31;43.32;32.03;28.85;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:32:01;45.39;33.56;30.23;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:34:32;46.18;34.16;30.77;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:37:01;45.39;33.59;30.24;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:39:31;44.37;32.83;29.58;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:42:11;42.91;31.72;28.59;0.44;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:45:13;40.61;30.04;27.06;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:47:59;38.69;28.61;25.77;0.40;0.40;0.40
