sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70123;BMP280;57489;37.404;24.920;2022-11-20T00:03:39;100612.09;;;22.05
70123;BMP280;57489;37.404;24.920;2022-11-20T00:08:40;100609.72;;;22.03
70123;BMP280;57489;37.404;24.920;2022-11-20T00:13:41;100596.22;;;22.00
70123;BMP280;57489;37.404;24.920;2022-11-20T00:18:42;100591.06;;;21.95
70123;BMP280;57489;37.404;24.920;2022-11-20T00:23:43;100587.28;;;21.96
70123;BMP280;57489;37.404;24.920;2022-11-20T00:28:48;100587.94;;;21.93
70123;BMP280;57489;37.404;24.920;2022-11-20T00:33:49;100586.84;;;21.94
70123;BMP280;57489;37.404;24.920;2022-11-20T00:38:55;100597.06;;;21.92
70123;BMP280;57489;37.404;24.920;2022-11-20T00:43:56;100589.06;;;21.92
70123;BMP280;57489;37.404;24.920;2022-11-20T00:48:56;100590.13;;;21.91
70123;BMP280;57489;37.404;24.920;2022-11-20T00:53:58;100587.47;;;21.91
70123;BMP280;57489;37.404;24.920;2022-11-20T00:58:59;100579.44;;;21.91
70123;BMP280;57489;37.404;24.920;2022-11-20T01:04:00;100577.75;;;21.86
70123;BMP280;57489;37.404;24.920;2022-11-20T01:09:07;100576.31;;;21.89
70123;BMP280;57489;37.404;24.920;2022-11-20T01:14:11;100571.66;;;21.86
70123;BMP280;57489;37.404;24.920;2022-11-20T01:19:18;100558.91;;;21.83
70123;BMP280;57489;37.404;24.920;2022-11-20T01:24:20;100552.00;;;21.82
70123;BMP280;57489;37.404;24.920;2022-11-20T01:29:23;100560.47;;;21.84
70123;BMP280;57489;37.404;24.920;2022-11-20T01:34:24;100568.50;;;21.84
70123;BMP280;57489;37.404;24.920;2022-11-20T01:39:25;100562.06;;;21.85
70123;BMP280;57489;37.404;24.920;2022-11-20T01:44:52;100562.25;;;21.80
70123;BMP280;57489;37.404;24.920;2022-11-20T01:50:01;100549.34;;;21.82
70123;BMP280;57489;37.404;24.920;2022-11-20T01:55:11;100556.25;;;21.83
70123;BMP280;57489;37.404;24.920;2022-11-20T02:00:15;100562.69;;;21.82
70123;BMP280;57489;37.404;24.920;2022-11-20T02:05:37;100548.56;;;21.81
70123;BMP280;57489;37.404;24.920;2022-11-20T02:10:39;100548.22;;;21.83
70123;BMP280;57489;37.404;24.920;2022-11-20T02:15:40;100541.66;;;21.80
70123;BMP280;57489;37.404;24.920;2022-11-20T02:20:45;100535.97;;;21.82
70123;BMP280;57489;37.404;24.920;2022-11-20T02:25:47;100544.00;;;21.82
70123;BMP280;57489;37.404;24.920;2022-11-20T02:30:48;100540.41;;;21.77
70123;BMP280;57489;37.404;24.920;2022-11-20T02:35:48;100532.41;;;21.77
70123;BMP280;57489;37.404;24.920;2022-11-20T02:40:48;100525.47;;;21.76
70123;BMP280;57489;37.404;24.920;2022-11-20T02:45:49;100541.50;;;21.76
70123;BMP280;57489;37.404;24.920;2022-11-20T02:50:49;100548.72;;;21.76
70123;BMP280;57489;37.404;24.920;2022-11-20T02:55:50;100538.84;;;21.76
70123;BMP280;57489;37.404;24.920;2022-11-20T03:00:52;100526.13;;;21.73
70123;BMP280;57489;37.404;24.920;2022-11-20T03:05:52;100521.53;;;21.74
70123;BMP280;57489;37.404;24.920;2022-11-20T03:10:53;100513.22;;;21.75
70123;BMP280;57489;37.404;24.920;2022-11-20T03:15:53;100508.53;;;21.72
70123;BMP280;57489;37.404;24.920;2022-11-20T03:20:57;100507.44;;;21.73
70123;BMP280;57489;37.404;24.920;2022-11-20T03:26:15;100499.31;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-20T03:31:18;100494.84;;;21.74
70123;BMP280;57489;37.404;24.920;2022-11-20T03:36:20;100487.81;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T03:41:22;100487.19;;;21.72
70123;BMP280;57489;37.404;24.920;2022-11-20T03:46:23;100489.84;;;21.72
70123;BMP280;57489;37.404;24.920;2022-11-20T03:51:26;100488.75;;;21.73
70123;BMP280;57489;37.404;24.920;2022-11-20T03:56:29;100504.66;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-20T04:01:32;100492.53;;;21.72
70123;BMP280;57489;37.404;24.920;2022-11-20T04:06:35;100493.31;;;21.73
70123;BMP280;57489;37.404;24.920;2022-11-20T04:11:39;100475.69;;;21.72
70123;BMP280;57489;37.404;24.920;2022-11-20T04:16:40;100474.44;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T04:21:41;100467.25;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-20T04:26:42;100466.44;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T04:31:42;100465.66;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T04:36:43;100469.13;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T04:41:44;100463.78;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T04:46:44;100460.47;;;21.72
70123;BMP280;57489;37.404;24.920;2022-11-20T04:51:44;100467.25;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-20T04:56:46;100471.78;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T05:01:47;100467.25;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-20T05:06:49;100477.13;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T05:11:50;100469.13;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T05:16:50;100460.31;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T05:21:51;100445.72;;;21.66
70123;BMP280;57489;37.404;24.920;2022-11-20T05:26:51;100443.03;;;21.66
70123;BMP280;57489;37.404;24.920;2022-11-20T05:31:51;100466.44;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T05:36:52;100464.09;;;21.68
70123;BMP280;57489;37.404;24.920;2022-11-20T05:41:52;100467.56;;;21.68
70123;BMP280;57489;37.404;24.920;2022-11-20T05:46:53;100466.44;;;21.69
70123;BMP280;57489;37.404;24.920;2022-11-20T05:51:53;100461.91;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-20T05:56:54;100462.66;;;21.70
70123;BMP280;57489;37.404;24.920;2022-11-20T06:01:54;100471.16;;;21.72
70123;BMP280;57489;37.404;24.920;2022-11-20T06:06:55;100475.38;;;21.73
70123;BMP280;57489;37.404;24.920;2022-11-20T06:11:55;100478.81;;;21.74
70123;BMP280;57489;37.404;24.920;2022-11-20T06:16:56;100483.41;;;21.73
70123;BMP280;57489;37.404;24.920;2022-11-20T06:21:56;100489.66;;;21.77
70123;BMP280;57489;37.404;24.920;2022-11-20T06:26:57;100474.88;;;21.80
70123;BMP280;57489;37.404;24.920;2022-11-20T06:31:57;100487.56;;;21.83
70123;BMP280;57489;37.404;24.920;2022-11-20T06:36:57;100504.38;;;21.84
70123;BMP280;57489;37.404;24.920;2022-11-20T06:41:58;100502.81;;;21.83
70123;BMP280;57489;37.404;24.920;2022-11-20T06:46:58;100510.53;;;21.84
70123;BMP280;57489;37.404;24.920;2022-11-20T06:51:59;100516.66;;;21.85
70123;BMP280;57489;37.404;24.920;2022-11-20T06:56:59;100522.88;;;21.89
70123;BMP280;57489;37.404;24.920;2022-11-20T07:02:00;100509.97;;;21.91
70123;BMP280;57489;37.404;24.920;2022-11-20T07:07:00;100520.66;;;21.91
70123;BMP280;57489;37.404;24.920;2022-11-20T07:12:01;100525.72;;;21.92
70123;BMP280;57489;37.404;24.920;2022-11-20T07:17:01;100514.69;;;21.94
70123;BMP280;57489;37.404;24.920;2022-11-20T07:22:02;100510.91;;;21.95
70123;BMP280;57489;37.404;24.920;2022-11-20T07:27:02;100520.94;;;21.98
70123;BMP280;57489;37.404;24.920;2022-11-20T07:32:03;100528.19;;;21.97
70123;BMP280;57489;37.404;24.920;2022-11-20T07:37:04;100532.41;;;21.98
70123;BMP280;57489;37.404;24.920;2022-11-20T07:42:06;100525.19;;;21.99
70123;BMP280;57489;37.404;24.920;2022-11-20T07:47:06;100522.97;;;22.01
70123;BMP280;57489;37.404;24.920;2022-11-20T07:52:07;100526.75;;;22.00
70123;BMP280;57489;37.404;24.920;2022-11-20T07:57:07;100513.41;;;22.00
70123;BMP280;57489;37.404;24.920;2022-11-20T08:02:10;100514.19;;;22.00
70123;BMP280;57489;37.404;24.920;2022-11-20T08:07:11;100534.78;;;22.00
70123;BMP280;57489;37.404;24.920;2022-11-20T08:12:21;100528.75;;;22.03
70123;BMP280;57489;37.404;24.920;2022-11-20T08:17:21;100528.31;;;22.01
70123;BMP280;57489;37.404;24.920;2022-11-20T08:22:22;100541.69;;;22.01
70123;BMP280;57489;37.404;24.920;2022-11-20T08:27:24;100531.44;;;22.03
70123;BMP280;57489;37.404;24.920;2022-11-20T08:32:24;100566.19;;;22.03
70123;BMP280;57489;37.404;24.920;2022-11-20T08:37:25;100527.50;;;22.09
70123;BMP280;57489;37.404;24.920;2022-11-20T08:42:25;100525.00;;;22.04
70123;BMP280;57489;37.404;24.920;2022-11-20T08:47:26;100507.19;;;22.08
70123;BMP280;57489;37.404;24.920;2022-11-20T08:52:26;100528.91;;;22.07
70123;BMP280;57489;37.404;24.920;2022-11-20T08:57:27;100509.34;;;22.15
70123;BMP280;57489;37.404;24.920;2022-11-20T09:02:27;100503.88;;;22.11
70123;BMP280;57489;37.404;24.920;2022-11-20T09:07:28;100491.22;;;22.20
70123;BMP280;57489;37.404;24.920;2022-11-20T09:12:28;100487.06;;;22.31
70123;BMP280;57489;37.404;24.920;2022-11-20T09:17:29;100475.25;;;22.33
70123;BMP280;57489;37.404;24.920;2022-11-20T09:22:29;100499.09;;;22.38
70123;BMP280;57489;37.404;24.920;2022-11-20T09:27:30;100493.13;;;22.41
70123;BMP280;57489;37.404;24.920;2022-11-20T09:32:30;100481.41;;;22.45
70123;BMP280;57489;37.404;24.920;2022-11-20T09:37:31;100471.75;;;22.53
70123;BMP280;57489;37.404;24.920;2022-11-20T09:42:46;100466.06;;;22.54
70123;BMP280;57489;37.404;24.920;2022-11-20T09:48:29;100458.16;;;22.58
70123;BMP280;57489;37.404;24.920;2022-11-20T09:58:38;100438.47;;;22.63
70123;BMP280;57489;37.404;24.920;2022-11-20T10:08:54;100418.38;;;22.56
70123;BMP280;57489;37.404;24.920;2022-11-20T10:14:20;100426.97;;;22.62
70123;BMP280;57489;37.404;24.920;2022-11-20T10:19:45;100410.50;;;22.60
70123;BMP280;57489;37.404;24.920;2022-11-20T10:25:20;100406.00;;;22.52
70123;BMP280;57489;37.404;24.920;2022-11-20T10:30:22;100403.22;;;22.48
70123;BMP280;57489;37.404;24.920;2022-11-20T10:35:44;100399.75;;;22.48
70123;BMP280;57489;37.404;24.920;2022-11-20T10:40:53;100392.72;;;22.43
70123;BMP280;57489;37.404;24.920;2022-11-20T10:46:08;100385.50;;;22.44
70123;BMP280;57489;37.404;24.920;2022-11-20T11:01:43;100401.00;;;22.63
70123;BMP280;57489;37.404;24.920;2022-11-20T11:06:47;100385.06;;;22.78
70123;BMP280;57489;37.404;24.920;2022-11-20T11:11:48;100373.50;;;22.87
70123;BMP280;57489;37.404;24.920;2022-11-20T11:16:53;100340.03;;;22.93
70123;BMP280;57489;37.404;24.920;2022-11-20T11:21:55;100338.03;;;23.02
70123;BMP280;57489;37.404;24.920;2022-11-20T11:26:58;100332.22;;;23.00
70123;BMP280;57489;37.404;24.920;2022-11-20T11:32:08;100344.28;;;23.06
70123;BMP280;57489;37.404;24.920;2022-11-20T11:37:18;100330.84;;;23.18
70123;BMP280;57489;37.404;24.920;2022-11-20T11:42:20;100325.97;;;23.20
70123;BMP280;57489;37.404;24.920;2022-11-20T11:47:29;100331.06;;;23.25
70123;BMP280;57489;37.404;24.920;2022-11-20T11:52:31;100322.09;;;23.33
70123;BMP280;57489;37.404;24.920;2022-11-20T11:57:51;100321.44;;;23.64
70123;BMP280;57489;37.404;24.920;2022-11-20T12:08:23;100305.13;;;23.85
70123;BMP280;57489;37.404;24.920;2022-11-20T12:18:30;100299.41;;;23.71
70123;BMP280;57489;37.404;24.920;2022-11-20T12:29:03;100282.81;;;23.65
70123;BMP280;57489;37.404;24.920;2022-11-20T13:01:03;100294.34;;;23.54
70123;BMP280;57489;37.404;24.920;2022-11-20T13:06:18;100302.63;;;23.49
70123;BMP280;57489;37.404;24.920;2022-11-20T13:11:37;100290.34;;;23.48
70123;BMP280;57489;37.404;24.920;2022-11-20T13:17:04;100298.75;;;23.46
70123;BMP280;57489;37.404;24.920;2022-11-20T13:22:08;100284.00;;;23.68
70123;BMP280;57489;37.404;24.920;2022-11-20T13:32:20;100300.94;;;23.28
70123;BMP280;57489;37.404;24.920;2022-11-20T13:37:28;100296.28;;;23.41
70123;BMP280;57489;37.404;24.920;2022-11-20T13:42:29;100293.38;;;23.46
70123;BMP280;57489;37.404;24.920;2022-11-20T13:47:29;100310.28;;;23.22
70123;BMP280;57489;37.404;24.920;2022-11-20T14:08:14;100298.84;;;23.50
70123;BMP280;57489;37.404;24.920;2022-11-20T14:13:19;100291.50;;;23.34
70123;BMP280;57489;37.404;24.920;2022-11-20T14:18:20;100304.06;;;23.18
70123;BMP280;57489;37.404;24.920;2022-11-20T14:23:28;100294.44;;;23.29
70123;BMP280;57489;37.404;24.920;2022-11-20T14:28:30;100288.69;;;23.71
70123;BMP280;57489;37.404;24.920;2022-11-20T14:33:32;100289.22;;;23.49
70123;BMP280;57489;37.404;24.920;2022-11-20T14:38:33;100281.19;;;23.49
70123;BMP280;57489;37.404;24.920;2022-11-20T14:43:33;100271.56;;;23.60
70123;BMP280;57489;37.404;24.920;2022-11-20T14:48:46;100266.44;;;23.99
70123;BMP280;57489;37.404;24.920;2022-11-20T14:53:48;100258.72;;;23.97
70123;BMP280;57489;37.404;24.920;2022-11-20T14:58:56;100258.47;;;23.86
70123;BMP280;57489;37.404;24.920;2022-11-20T15:04:09;100242.91;;;23.76
70123;BMP280;57489;37.404;24.920;2022-11-20T15:09:14;100251.06;;;23.52
70123;BMP280;57489;37.404;24.920;2022-11-20T15:14:15;100248.66;;;23.34
70123;BMP280;57489;37.404;24.920;2022-11-20T15:19:20;100241.28;;;23.44
70123;BMP280;57489;37.404;24.920;2022-11-20T15:24:21;100242.91;;;23.48
70123;BMP280;57489;37.404;24.920;2022-11-20T15:29:23;100225.88;;;23.40
70123;BMP280;57489;37.404;24.920;2022-11-20T15:34:23;100220.25;;;23.30
70123;BMP280;57489;37.404;24.920;2022-11-20T15:39:24;100210.91;;;23.24
70123;BMP280;57489;37.404;24.920;2022-11-20T15:44:24;100212.56;;;23.28
70123;BMP280;57489;37.404;24.920;2022-11-20T15:49:25;100210.00;;;23.48
70123;BMP280;57489;37.404;24.920;2022-11-20T15:54:26;100233.50;;;23.38
70123;BMP280;57489;37.404;24.920;2022-11-20T15:59:26;100224.72;;;23.26
70123;BMP280;57489;37.404;24.920;2022-11-20T16:04:27;100216.38;;;23.27
70123;BMP280;57489;37.404;24.920;2022-11-20T16:09:27;100221.09;;;23.18
70123;BMP280;57489;37.404;24.920;2022-11-20T16:14:27;100229.97;;;23.22
70123;BMP280;57489;37.404;24.920;2022-11-20T16:19:28;100232.91;;;23.17
70123;BMP280;57489;37.404;24.920;2022-11-20T16:24:29;100243.03;;;23.24
70123;BMP280;57489;37.404;24.920;2022-11-20T16:29:29;100230.47;;;23.12
70123;BMP280;57489;37.404;24.920;2022-11-20T16:34:30;100218.16;;;23.23
70123;BMP280;57489;37.404;24.920;2022-11-20T16:39:31;100225.53;;;23.14
70123;BMP280;57489;37.404;24.920;2022-11-20T16:44:32;100218.41;;;23.18
70123;BMP280;57489;37.404;24.920;2022-11-20T16:49:32;100223.75;;;23.18
70123;BMP280;57489;37.404;24.920;2022-11-20T16:54:33;100201.47;;;23.14
70123;BMP280;57489;37.404;24.920;2022-11-20T16:59:33;100202.09;;;23.23
70123;BMP280;57489;37.404;24.920;2022-11-20T17:04:34;100196.41;;;23.25
70123;BMP280;57489;37.404;24.920;2022-11-20T17:09:34;100186.56;;;23.29
70123;BMP280;57489;37.404;24.920;2022-11-20T17:14:35;100178.38;;;23.37
70123;BMP280;57489;37.404;24.920;2022-11-20T17:19:35;100196.69;;;23.35
70123;BMP280;57489;37.404;24.920;2022-11-20T17:24:36;100194.72;;;23.32
70123;BMP280;57489;37.404;24.920;2022-11-20T17:29:36;100189.72;;;23.19
70123;BMP280;57489;37.404;24.920;2022-11-20T17:34:36;100214.72;;;23.23
70123;BMP280;57489;37.404;24.920;2022-11-20T17:39:37;100199.22;;;23.16
70123;BMP280;57489;37.404;24.920;2022-11-20T17:44:37;100179.41;;;23.05
70123;BMP280;57489;37.404;24.920;2022-11-20T17:49:38;100196.84;;;22.99
70123;BMP280;57489;37.404;24.920;2022-11-20T17:54:38;100186.41;;;22.94
70123;BMP280;57489;37.404;24.920;2022-11-20T17:59:39;100182.09;;;23.05
70123;BMP280;57489;37.404;24.920;2022-11-20T18:04:39;100188.53;;;23.16
70123;BMP280;57489;37.404;24.920;2022-11-20T18:09:40;100172.50;;;23.48
70123;BMP280;57489;37.404;24.920;2022-11-20T18:14:40;100186.97;;;23.59
70123;BMP280;57489;37.404;24.920;2022-11-20T18:19:43;100192.66;;;23.57
70123;BMP280;57489;37.404;24.920;2022-11-20T18:24:44;100188.34;;;23.53
70123;BMP280;57489;37.404;24.920;2022-11-20T18:29:45;100185.13;;;23.63
70123;BMP280;57489;37.404;24.920;2022-11-20T18:34:46;100173.88;;;23.41
70123;BMP280;57489;37.404;24.920;2022-11-20T18:39:46;100173.38;;;23.52
70123;BMP280;57489;37.404;24.920;2022-11-20T18:44:47;100171.84;;;23.51
70123;BMP280;57489;37.404;24.920;2022-11-20T18:49:49;100171.13;;;23.54
70123;BMP280;57489;37.404;24.920;2022-11-20T18:54:50;100170.28;;;23.50
70123;BMP280;57489;37.404;24.920;2022-11-20T18:59:55;100159.75;;;23.57
70123;BMP280;57489;37.404;24.920;2022-11-20T19:04:55;100164.03;;;23.46
70123;BMP280;57489;37.404;24.920;2022-11-20T19:09:56;100173.53;;;23.27
70123;BMP280;57489;37.404;24.920;2022-11-20T19:14:56;100164.56;;;23.35
70123;BMP280;57489;37.404;24.920;2022-11-20T19:19:57;100181.88;;;23.70
70123;BMP280;57489;37.404;24.920;2022-11-20T19:24:57;100188.69;;;23.51
70123;BMP280;57489;37.404;24.920;2022-11-20T19:29:57;100187.31;;;23.57
70123;BMP280;57489;37.404;24.920;2022-11-20T19:34:58;100195.84;;;23.63
70123;BMP280;57489;37.404;24.920;2022-11-20T19:39:58;100185.66;;;23.53
70123;BMP280;57489;37.404;24.920;2022-11-20T19:44:59;100187.31;;;23.29
70123;BMP280;57489;37.404;24.920;2022-11-20T19:49:59;100193.72;;;22.97
70123;BMP280;57489;37.404;24.920;2022-11-20T19:55:00;100205.31;;;23.01
70123;BMP280;57489;37.404;24.920;2022-11-20T20:00:01;100189.78;;;23.06
70123;BMP280;57489;37.404;24.920;2022-11-20T20:05:01;100172.47;;;23.16
70123;BMP280;57489;37.404;24.920;2022-11-20T20:10:02;100192.13;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-20T20:15:03;100183.69;;;23.06
70123;BMP280;57489;37.404;24.920;2022-11-20T20:20:04;100181.03;;;22.94
70123;BMP280;57489;37.404;24.920;2022-11-20T20:25:05;100182.16;;;22.80
70123;BMP280;57489;37.404;24.920;2022-11-20T20:30:07;100192.63;;;22.85
70123;BMP280;57489;37.404;24.920;2022-11-20T20:35:08;100172.63;;;22.79
70123;BMP280;57489;37.404;24.920;2022-11-20T20:40:09;100180.03;;;23.14
70123;BMP280;57489;37.404;24.920;2022-11-20T20:45:09;100167.13;;;23.16
70123;BMP280;57489;37.404;24.920;2022-11-20T20:50:10;100169.53;;;23.21
70123;BMP280;57489;37.404;24.920;2022-11-20T20:55:11;100162.28;;;23.06
70123;BMP280;57489;37.404;24.920;2022-11-20T21:00:12;100171.06;;;23.22
70123;BMP280;57489;37.404;24.920;2022-11-20T21:05:13;100155.72;;;23.19
70123;BMP280;57489;37.404;24.920;2022-11-20T21:10:13;100184.66;;;23.13
70123;BMP280;57489;37.404;24.920;2022-11-20T21:15:13;100157.22;;;22.76
70123;BMP280;57489;37.404;24.920;2022-11-20T21:20:14;100147.44;;;22.68
70123;BMP280;57489;37.404;24.920;2022-11-20T21:25:15;100157.28;;;23.20
70123;BMP280;57489;37.404;24.920;2022-11-20T21:30:15;100153.03;;;23.19
70123;BMP280;57489;37.404;24.920;2022-11-20T21:35:16;100160.38;;;23.22
70123;BMP280;57489;37.404;24.920;2022-11-20T21:40:16;100161.06;;;23.19
70123;BMP280;57489;37.404;24.920;2022-11-20T21:45:17;100167.47;;;23.30
70123;BMP280;57489;37.404;24.920;2022-11-20T21:50:17;100165.38;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-20T21:55:18;100160.81;;;23.24
70123;BMP280;57489;37.404;24.920;2022-11-20T22:00:18;100155.53;;;23.12
70123;BMP280;57489;37.404;24.920;2022-11-20T22:05:19;100160.63;;;23.17
70123;BMP280;57489;37.404;24.920;2022-11-20T22:10:20;100158.38;;;23.19
70123;BMP280;57489;37.404;24.920;2022-11-20T22:15:20;100149.31;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-20T22:20:21;100151.06;;;23.16
70123;BMP280;57489;37.404;24.920;2022-11-20T22:25:21;100125.66;;;23.10
70123;BMP280;57489;37.404;24.920;2022-11-20T22:30:21;100140.16;;;23.09
70123;BMP280;57489;37.404;24.920;2022-11-20T22:35:22;100131.66;;;23.07
70123;BMP280;57489;37.404;24.920;2022-11-20T22:40:22;100115.72;;;23.10
70123;BMP280;57489;37.404;24.920;2022-11-20T22:45:23;100114.66;;;22.99
70123;BMP280;57489;37.404;24.920;2022-11-20T22:50:23;100117.00;;;23.01
70123;BMP280;57489;37.404;24.920;2022-11-20T22:55:24;100107.25;;;23.08
70123;BMP280;57489;37.404;24.920;2022-11-20T23:00:24;100087.88;;;22.99
70123;BMP280;57489;37.404;24.920;2022-11-20T23:05:25;100102.03;;;23.00
70123;BMP280;57489;37.404;24.920;2022-11-20T23:10:25;100097.00;;;23.26
70123;BMP280;57489;37.404;24.920;2022-11-20T23:15:26;100082.22;;;23.17
70123;BMP280;57489;37.404;24.920;2022-11-20T23:20:26;100073.06;;;23.33
70123;BMP280;57489;37.404;24.920;2022-11-20T23:25:26;100081.63;;;23.39
70123;BMP280;57489;37.404;24.920;2022-11-20T23:30:27;100080.22;;;23.29
70123;BMP280;57489;37.404;24.920;2022-11-20T23:35:27;100053.91;;;23.16
70123;BMP280;57489;37.404;24.920;2022-11-20T23:40:28;100056.91;;;23.14
70123;BMP280;57489;37.404;24.920;2022-11-20T23:45:28;100030.66;;;23.04
70123;BMP280;57489;37.404;24.920;2022-11-20T23:50:29;100050.59;;;22.91
70123;BMP280;57489;37.404;24.920;2022-11-20T23:55:30;100028.91;;;22.96
