sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T02:06:40;69;18;;173;149200
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T03:36:54;82;20;;208;150702
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:24:43;81;23;;206;150903
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:27:12;73;19;;185;151336
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:29:42;75;18;;190;150384
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:34:43;84;21;;211;150493
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:37:13;76;18;;192;150406
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:39:44;80;20;;201;150558
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:42:28;73;18;;183;149862
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:54:46;85;21;;216;151096
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:57:16;77;19;;194;150220
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-20T04:59:47;89;21;;223;148824
