sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65758;BME280;52495;52.208;5.158;2022-11-20T00:01:27;101379.34;;;-1.17;77.21
65758;BME280;52495;52.208;5.158;2022-11-20T00:03:55;101378.56;;;-1.16;77.15
65758;BME280;52495;52.208;5.158;2022-11-20T00:06:23;101386.69;;;-1.24;77.09
65758;BME280;52495;52.208;5.158;2022-11-20T00:08:50;101385.09;;;-1.22;77.04
65758;BME280;52495;52.208;5.158;2022-11-20T00:11:18;101385.84;;;-1.24;76.65
65758;BME280;52495;52.208;5.158;2022-11-20T00:13:46;101386.66;;;-1.25;77.19
65758;BME280;52495;52.208;5.158;2022-11-20T00:16:15;101391.47;;;-1.31;76.28
65758;BME280;52495;52.208;5.158;2022-11-20T00:18:43;101376.94;;;-1.35;76.47
65758;BME280;52495;52.208;5.158;2022-11-20T00:21:12;101373.38;;;-1.41;76.34
65758;BME280;52495;52.208;5.158;2022-11-20T00:23:40;101373.13;;;-1.47;76.62
65758;BME280;52495;52.208;5.158;2022-11-20T00:26:08;101374.72;;;-1.49;77.28
65758;BME280;52495;52.208;5.158;2022-11-20T00:28:35;101384.00;;;-1.49;77.39
65758;BME280;52495;52.208;5.158;2022-11-20T00:31:03;101375.38;;;-1.53;77.13
65758;BME280;52495;52.208;5.158;2022-11-20T00:33:31;101371.75;;;-1.60;77.26
65758;BME280;52495;52.208;5.158;2022-11-20T00:36:03;101367.56;;;-1.59;77.64
65758;BME280;52495;52.208;5.158;2022-11-20T00:38:31;101373.25;;;-1.65;77.56
65758;BME280;52495;52.208;5.158;2022-11-20T00:40:58;101371.63;;;-1.63;77.39
65758;BME280;52495;52.208;5.158;2022-11-20T00:43:25;101372.31;;;-1.46;77.02
65758;BME280;52495;52.208;5.158;2022-11-20T00:45:59;101370.94;;;-1.59;76.61
65758;BME280;52495;52.208;5.158;2022-11-20T00:48:26;101362.38;;;-1.62;77.69
65758;BME280;52495;52.208;5.158;2022-11-20T00:50:54;101357.25;;;-1.64;78.58
65758;BME280;52495;52.208;5.158;2022-11-20T00:53:22;101365.03;;;-1.59;78.54
65758;BME280;52495;52.208;5.158;2022-11-20T00:55:54;101358.28;;;-1.59;78.73
65758;BME280;52495;52.208;5.158;2022-11-20T00:58:21;101360.94;;;-1.56;78.49
65758;BME280;52495;52.208;5.158;2022-11-20T01:00:48;101358.69;;;-1.49;78.67
65758;BME280;52495;52.208;5.158;2022-11-20T01:03:15;101363.91;;;-1.45;78.55
65758;BME280;52495;52.208;5.158;2022-11-20T01:05:42;101356.56;;;-1.39;78.92
65758;BME280;52495;52.208;5.158;2022-11-20T01:08:09;101360.13;;;-1.33;77.97
65758;BME280;52495;52.208;5.158;2022-11-20T01:10:37;101366.09;;;-1.33;78.01
65758;BME280;52495;52.208;5.158;2022-11-20T01:13:04;101354.88;;;-1.38;77.95
65758;BME280;52495;52.208;5.158;2022-11-20T01:15:48;101349.88;;;-1.37;78.05
65758;BME280;52495;52.208;5.158;2022-11-20T01:18:16;101359.53;;;-1.49;78.16
65758;BME280;52495;52.208;5.158;2022-11-20T01:20:42;101356.94;;;-1.50;78.40
65758;BME280;52495;52.208;5.158;2022-11-20T01:23:09;101359.59;;;-1.47;78.34
65758;BME280;52495;52.208;5.158;2022-11-20T01:25:37;101357.78;;;-1.50;78.43
65758;BME280;52495;52.208;5.158;2022-11-20T01:28:04;101352.50;;;-1.56;78.18
65758;BME280;52495;52.208;5.158;2022-11-20T01:30:31;101357.44;;;-1.59;78.44
65758;BME280;52495;52.208;5.158;2022-11-20T01:32:57;101348.16;;;-1.59;78.17
65758;BME280;52495;52.208;5.158;2022-11-20T01:35:24;101346.31;;;-1.63;78.96
65758;BME280;52495;52.208;5.158;2022-11-20T01:37:51;101342.78;;;-1.66;78.81
65758;BME280;52495;52.208;5.158;2022-11-20T01:40:18;101343.56;;;-1.68;78.75
65758;BME280;52495;52.208;5.158;2022-11-20T01:42:47;101339.13;;;-1.73;78.73
65758;BME280;52495;52.208;5.158;2022-11-20T01:45:58;101341.66;;;-1.73;79.25
65758;BME280;52495;52.208;5.158;2022-11-20T01:48:30;101335.81;;;-1.72;79.35
65758;BME280;52495;52.208;5.158;2022-11-20T01:50:58;101338.38;;;-1.71;79.63
65758;BME280;52495;52.208;5.158;2022-11-20T01:53:29;101346.09;;;-1.68;79.55
65758;BME280;52495;52.208;5.158;2022-11-20T01:56:00;101346.19;;;-1.66;79.68
65758;BME280;52495;52.208;5.158;2022-11-20T01:58:32;101346.06;;;-1.69;78.93
65758;BME280;52495;52.208;5.158;2022-11-20T02:01:00;101343.25;;;-1.75;78.80
65758;BME280;52495;52.208;5.158;2022-11-20T02:03:27;101332.34;;;-1.74;79.39
65758;BME280;52495;52.208;5.158;2022-11-20T02:05:59;101334.03;;;-1.75;79.65
65758;BME280;52495;52.208;5.158;2022-11-20T02:08:29;101339.22;;;-1.72;79.15
65758;BME280;52495;52.208;5.158;2022-11-20T02:10:56;101345.88;;;-1.74;78.14
65758;BME280;52495;52.208;5.158;2022-11-20T02:13:23;101339.69;;;-1.80;77.75
65758;BME280;52495;52.208;5.158;2022-11-20T02:16:21;101334.19;;;-1.91;77.68
65758;BME280;52495;52.208;5.158;2022-11-20T02:18:49;101327.06;;;-2.00;77.95
65758;BME280;52495;52.208;5.158;2022-11-20T02:21:23;101330.88;;;-2.10;78.75
65758;BME280;52495;52.208;5.158;2022-11-20T02:24:00;101320.44;;;-2.18;79.02
65758;BME280;52495;52.208;5.158;2022-11-20T02:26:28;101325.41;;;-2.19;79.62
65758;BME280;52495;52.208;5.158;2022-11-20T02:28:56;101323.91;;;-2.16;79.38
65758;BME280;52495;52.208;5.158;2022-11-20T02:31:25;101325.53;;;-2.16;79.20
65758;BME280;52495;52.208;5.158;2022-11-20T02:33:55;101331.25;;;-2.20;79.83
65758;BME280;52495;52.208;5.158;2022-11-20T02:36:21;101321.16;;;-2.20;79.66
65758;BME280;52495;52.208;5.158;2022-11-20T02:38:50;101316.34;;;-2.14;79.82
65758;BME280;52495;52.208;5.158;2022-11-20T02:41:18;101312.75;;;-2.19;78.97
65758;BME280;52495;52.208;5.158;2022-11-20T02:43:45;101311.72;;;-2.24;79.41
65758;BME280;52495;52.208;5.158;2022-11-20T02:46:12;101313.97;;;-2.31;78.82
65758;BME280;52495;52.208;5.158;2022-11-20T02:48:38;101319.88;;;-2.30;78.38
65758;BME280;52495;52.208;5.158;2022-11-20T02:51:05;101313.97;;;-2.31;78.63
65758;BME280;52495;52.208;5.158;2022-11-20T02:53:35;101313.50;;;-2.41;78.30
65758;BME280;52495;52.208;5.158;2022-11-20T02:56:02;101328.75;;;-2.40;78.86
65758;BME280;52495;52.208;5.158;2022-11-20T02:58:30;101320.16;;;-2.44;79.03
65758;BME280;52495;52.208;5.158;2022-11-20T03:00:57;101314.97;;;-2.47;79.16
65758;BME280;52495;52.208;5.158;2022-11-20T03:03:23;101312.66;;;-2.42;79.06
65758;BME280;52495;52.208;5.158;2022-11-20T03:05:50;101307.72;;;-2.39;78.95
65758;BME280;52495;52.208;5.158;2022-11-20T03:08:17;101304.31;;;-2.39;78.88
65758;BME280;52495;52.208;5.158;2022-11-20T03:10:44;101299.13;;;-2.42;78.77
65758;BME280;52495;52.208;5.158;2022-11-20T03:13:10;101300.88;;;-2.41;78.24
65758;BME280;52495;52.208;5.158;2022-11-20T03:15:38;101300.81;;;-2.43;78.31
65758;BME280;52495;52.208;5.158;2022-11-20T03:18:05;101301.47;;;-2.47;77.96
65758;BME280;52495;52.208;5.158;2022-11-20T03:20:33;101291.88;;;-2.54;78.38
65758;BME280;52495;52.208;5.158;2022-11-20T03:23:00;101290.22;;;-2.54;78.47
65758;BME280;52495;52.208;5.158;2022-11-20T03:25:27;101292.41;;;-2.62;77.49
65758;BME280;52495;52.208;5.158;2022-11-20T03:27:54;101286.09;;;-2.71;77.76
65758;BME280;52495;52.208;5.158;2022-11-20T03:30:21;101286.84;;;-2.74;78.16
65758;BME280;52495;52.208;5.158;2022-11-20T03:32:52;101286.94;;;-2.71;78.12
65758;BME280;52495;52.208;5.158;2022-11-20T03:35:19;101285.22;;;-2.72;77.89
65758;BME280;52495;52.208;5.158;2022-11-20T03:37:46;101288.69;;;-2.70;77.88
65758;BME280;52495;52.208;5.158;2022-11-20T03:40:13;101282.63;;;-2.73;77.71
65758;BME280;52495;52.208;5.158;2022-11-20T03:42:40;101283.81;;;-2.85;77.56
65758;BME280;52495;52.208;5.158;2022-11-20T03:45:13;101281.66;;;-2.95;77.34
65758;BME280;52495;52.208;5.158;2022-11-20T03:47:41;101276.06;;;-3.08;77.24
65758;BME280;52495;52.208;5.158;2022-11-20T03:50:11;101273.47;;;-3.09;78.47
65758;BME280;52495;52.208;5.158;2022-11-20T03:52:38;101277.84;;;-3.05;78.76
65758;BME280;52495;52.208;5.158;2022-11-20T03:55:06;101276.34;;;-3.01;78.51
65758;BME280;52495;52.208;5.158;2022-11-20T03:57:33;101278.19;;;-2.97;78.40
65758;BME280;52495;52.208;5.158;2022-11-20T03:59:59;101271.31;;;-3.01;78.29
65758;BME280;52495;52.208;5.158;2022-11-20T04:02:26;101270.41;;;-3.02;78.48
65758;BME280;52495;52.208;5.158;2022-11-20T04:04:53;101265.97;;;-3.08;78.37
65758;BME280;52495;52.208;5.158;2022-11-20T04:07:21;101264.81;;;-3.14;78.30
65758;BME280;52495;52.208;5.158;2022-11-20T04:09:48;101258.78;;;-3.18;79.32
65758;BME280;52495;52.208;5.158;2022-11-20T04:12:14;101254.78;;;-3.13;79.43
65758;BME280;52495;52.208;5.158;2022-11-20T04:14:41;101250.66;;;-3.11;78.68
65758;BME280;52495;52.208;5.158;2022-11-20T04:17:08;101253.78;;;-3.16;78.92
65758;BME280;52495;52.208;5.158;2022-11-20T04:19:35;101238.28;;;-3.24;78.72
65758;BME280;52495;52.208;5.158;2022-11-20T04:22:01;101250.69;;;-3.29;78.76
65758;BME280;52495;52.208;5.158;2022-11-20T04:24:29;101243.91;;;-3.30;78.90
65758;BME280;52495;52.208;5.158;2022-11-20T04:26:56;101240.94;;;-3.21;79.18
65758;BME280;52495;52.208;5.158;2022-11-20T04:29:23;101240.16;;;-3.20;79.83
65758;BME280;52495;52.208;5.158;2022-11-20T04:31:49;101242.00;;;-3.16;79.06
65758;BME280;52495;52.208;5.158;2022-11-20T04:34:16;101239.47;;;-3.16;78.11
65758;BME280;52495;52.208;5.158;2022-11-20T04:36:43;101244.31;;;-3.21;77.79
65758;BME280;52495;52.208;5.158;2022-11-20T04:39:14;101240.84;;;-3.23;77.58
65758;BME280;52495;52.208;5.158;2022-11-20T04:41:43;101241.09;;;-3.36;77.86
65758;BME280;52495;52.208;5.158;2022-11-20T04:44:10;101247.22;;;-3.31;78.11
65758;BME280;52495;52.208;5.158;2022-11-20T04:46:39;101243.81;;;-3.31;78.07
65758;BME280;52495;52.208;5.158;2022-11-20T04:49:06;101246.22;;;-3.34;78.01
65758;BME280;52495;52.208;5.158;2022-11-20T04:51:33;101246.22;;;-3.34;78.17
65758;BME280;52495;52.208;5.158;2022-11-20T04:54:00;101247.09;;;-3.34;78.19
65758;BME280;52495;52.208;5.158;2022-11-20T04:56:28;101233.97;;;-3.27;77.96
65758;BME280;52495;52.208;5.158;2022-11-20T04:58:59;101230.44;;;-3.48;77.59
65758;BME280;52495;52.208;5.158;2022-11-20T05:01:27;101233.56;;;-3.54;77.83
65758;BME280;52495;52.208;5.158;2022-11-20T05:03:54;101228.75;;;-3.48;77.94
65758;BME280;52495;52.208;5.158;2022-11-20T05:06:22;101232.31;;;-3.44;78.24
65758;BME280;52495;52.208;5.158;2022-11-20T05:08:49;101218.38;;;-3.36;78.53
65758;BME280;52495;52.208;5.158;2022-11-20T05:11:18;101216.28;;;-3.45;78.74
65758;BME280;52495;52.208;5.158;2022-11-20T05:13:46;101212.97;;;-3.44;78.63
65758;BME280;52495;52.208;5.158;2022-11-20T05:16:16;101204.47;;;-3.46;78.96
65758;BME280;52495;52.208;5.158;2022-11-20T05:18:45;101204.75;;;-3.40;79.24
65758;BME280;52495;52.208;5.158;2022-11-20T05:21:12;101201.59;;;-3.36;78.63
65758;BME280;52495;52.208;5.158;2022-11-20T05:23:42;101199.75;;;-3.38;78.57
65758;BME280;52495;52.208;5.158;2022-11-20T05:26:13;101196.44;;;-3.37;78.35
65758;BME280;52495;52.208;5.158;2022-11-20T05:28:40;101194.00;;;-3.36;78.24
65758;BME280;52495;52.208;5.158;2022-11-20T05:31:08;101194.94;;;-3.33;78.11
65758;BME280;52495;52.208;5.158;2022-11-20T05:33:39;101197.03;;;-3.43;78.31
65758;BME280;52495;52.208;5.158;2022-11-20T05:36:07;101203.97;;;-3.39;78.35
65758;BME280;52495;52.208;5.158;2022-11-20T05:38:34;101198.91;;;-3.39;77.80
65758;BME280;52495;52.208;5.158;2022-11-20T05:41:05;101206.28;;;-3.43;77.41
65758;BME280;52495;52.208;5.158;2022-11-20T05:43:33;101209.59;;;-3.44;77.41
65758;BME280;52495;52.208;5.158;2022-11-20T05:46:00;101207.06;;;-3.44;77.73
65758;BME280;52495;52.208;5.158;2022-11-20T05:48:27;101207.78;;;-3.47;77.43
65758;BME280;52495;52.208;5.158;2022-11-20T05:50:56;101214.50;;;-3.47;77.38
65758;BME280;52495;52.208;5.158;2022-11-20T05:53:23;101218.31;;;-3.56;77.39
65758;BME280;52495;52.208;5.158;2022-11-20T05:55:56;101215.16;;;-3.52;78.32
65758;BME280;52495;52.208;5.158;2022-11-20T05:58:23;101221.50;;;-3.60;77.89
65758;BME280;52495;52.208;5.158;2022-11-20T06:00:49;101222.38;;;-3.59;78.94
65758;BME280;52495;52.208;5.158;2022-11-20T06:03:16;101222.44;;;-3.58;79.26
65758;BME280;52495;52.208;5.158;2022-11-20T06:05:43;101230.94;;;-3.56;79.54
65758;BME280;52495;52.208;5.158;2022-11-20T06:08:12;101236.44;;;-3.46;79.33
65758;BME280;52495;52.208;5.158;2022-11-20T06:10:39;101229.56;;;-3.49;79.32
65758;BME280;52495;52.208;5.158;2022-11-20T06:13:05;101224.59;;;-3.47;78.30
65758;BME280;52495;52.208;5.158;2022-11-20T06:15:33;101230.44;;;-3.48;78.40
65758;BME280;52495;52.208;5.158;2022-11-20T06:18:00;101223.44;;;-3.54;78.54
65758;BME280;52495;52.208;5.158;2022-11-20T06:20:27;101220.34;;;-3.48;78.42
65758;BME280;52495;52.208;5.158;2022-11-20T06:22:53;101220.34;;;-3.48;79.08
65758;BME280;52495;52.208;5.158;2022-11-20T06:25:22;101213.97;;;-3.40;78.76
65758;BME280;52495;52.208;5.158;2022-11-20T06:27:48;101220.75;;;-3.39;78.32
65758;BME280;52495;52.208;5.158;2022-11-20T06:30:15;101224.16;;;-3.39;78.45
65758;BME280;52495;52.208;5.158;2022-11-20T06:32:42;101229.22;;;-3.39;78.83
65758;BME280;52495;52.208;5.158;2022-11-20T06:35:10;101221.00;;;-3.34;78.47
65758;BME280;52495;52.208;5.158;2022-11-20T06:37:36;101225.75;;;-3.41;78.39
65758;BME280;52495;52.208;5.158;2022-11-20T06:40:04;101223.16;;;-3.42;79.28
65758;BME280;52495;52.208;5.158;2022-11-20T06:42:33;101221.69;;;-3.37;79.27
65758;BME280;52495;52.208;5.158;2022-11-20T06:45:00;101224.38;;;-3.34;79.37
65758;BME280;52495;52.208;5.158;2022-11-20T06:47:26;101224.50;;;-3.31;79.11
65758;BME280;52495;52.208;5.158;2022-11-20T06:49:53;101213.41;;;-3.34;78.71
65758;BME280;52495;52.208;5.158;2022-11-20T06:52:20;101216.78;;;-3.34;79.12
65758;BME280;52495;52.208;5.158;2022-11-20T06:54:47;101212.63;;;-3.33;78.48
65758;BME280;52495;52.208;5.158;2022-11-20T06:57:14;101207.56;;;-3.33;78.48
65758;BME280;52495;52.208;5.158;2022-11-20T06:59:42;101204.03;;;-3.37;78.34
65758;BME280;52495;52.208;5.158;2022-11-20T07:02:09;101199.75;;;-3.38;78.75
65758;BME280;52495;52.208;5.158;2022-11-20T07:04:37;101203.16;;;-3.38;78.88
65758;BME280;52495;52.208;5.158;2022-11-20T07:07:04;101204.03;;;-3.37;78.60
65758;BME280;52495;52.208;5.158;2022-11-20T07:09:34;101211.59;;;-3.37;78.20
65758;BME280;52495;52.208;5.158;2022-11-20T07:12:01;101209.06;;;-3.37;78.44
65758;BME280;52495;52.208;5.158;2022-11-20T07:14:28;101202.28;;;-3.38;78.22
65758;BME280;52495;52.208;5.158;2022-11-20T07:16:56;101190.34;;;-3.42;78.31
65758;BME280;52495;52.208;5.158;2022-11-20T07:19:23;101190.41;;;-3.41;79.16
65758;BME280;52495;52.208;5.158;2022-11-20T07:21:50;101187.28;;;-3.35;78.40
65758;BME280;52495;52.208;5.158;2022-11-20T07:24:17;101188.09;;;-3.36;78.54
65758;BME280;52495;52.208;5.158;2022-11-20T07:26:46;101188.88;;;-3.37;78.96
65758;BME280;52495;52.208;5.158;2022-11-20T07:29:13;101184.75;;;-3.35;79.75
65758;BME280;52495;52.208;5.158;2022-11-20T07:31:40;101187.50;;;-3.30;79.55
65758;BME280;52495;52.208;5.158;2022-11-20T07:34:08;101179.41;;;-3.23;79.94
65758;BME280;52495;52.208;5.158;2022-11-20T07:36:35;101183.91;;;-3.16;80.02
65758;BME280;52495;52.208;5.158;2022-11-20T07:39:03;101186.72;;;-3.10;80.62
65758;BME280;52495;52.208;5.158;2022-11-20T07:41:29;101192.91;;;-3.03;80.79
65758;BME280;52495;52.208;5.158;2022-11-20T07:43:56;101197.44;;;-2.96;80.87
65758;BME280;52495;52.208;5.158;2022-11-20T07:46:23;101196.00;;;-2.91;81.22
65758;BME280;52495;52.208;5.158;2022-11-20T07:48:50;101200.31;;;-2.88;81.59
65758;BME280;52495;52.208;5.158;2022-11-20T07:51:18;101192.25;;;-2.79;81.32
65758;BME280;52495;52.208;5.158;2022-11-20T07:53:45;101187.66;;;-2.68;82.24
65758;BME280;52495;52.208;5.158;2022-11-20T07:56:12;101187.31;;;-2.56;81.75
65758;BME280;52495;52.208;5.158;2022-11-20T07:58:42;101179.13;;;-2.51;82.63
65758;BME280;52495;52.208;5.158;2022-11-20T08:01:09;101184.50;;;-2.43;81.44
65758;BME280;52495;52.208;5.158;2022-11-20T08:03:36;101175.50;;;-2.36;81.97
65758;BME280;52495;52.208;5.158;2022-11-20T08:06:04;101177.47;;;-2.29;81.92
65758;BME280;52495;52.208;5.158;2022-11-20T08:08:33;101165.06;;;-2.23;82.20
65758;BME280;52495;52.208;5.158;2022-11-20T08:10:59;101166.19;;;-2.16;82.61
65758;BME280;52495;52.208;5.158;2022-11-20T08:13:40;101170.00;;;-2.05;82.12
65758;BME280;52495;52.208;5.158;2022-11-20T08:16:25;101157.47;;;-2.02;83.18
65758;BME280;52495;52.208;5.158;2022-11-20T08:18:52;101148.44;;;-1.95;82.84
65758;BME280;52495;52.208;5.158;2022-11-20T08:21:18;101145.31;;;-1.89;82.20
65758;BME280;52495;52.208;5.158;2022-11-20T08:23:47;101154.81;;;-1.84;82.49
65758;BME280;52495;52.208;5.158;2022-11-20T08:26:17;101154.34;;;-1.73;81.58
65758;BME280;52495;52.208;5.158;2022-11-20T08:28:43;101151.00;;;-1.72;82.12
65758;BME280;52495;52.208;5.158;2022-11-20T08:31:10;101158.72;;;-1.69;82.19
65758;BME280;52495;52.208;5.158;2022-11-20T08:33:37;101164.75;;;-1.65;82.14
65758;BME280;52495;52.208;5.158;2022-11-20T08:36:05;101148.84;;;-1.63;82.00
65758;BME280;52495;52.208;5.158;2022-11-20T08:38:32;101147.97;;;-1.63;82.38
65758;BME280;52495;52.208;5.158;2022-11-20T08:41:04;101158.47;;;-1.54;81.83
65758;BME280;52495;52.208;5.158;2022-11-20T08:43:53;101148.31;;;-1.54;81.75
65758;BME280;52495;52.208;5.158;2022-11-20T08:46:20;101146.94;;;-1.46;81.54
65758;BME280;52495;52.208;5.158;2022-11-20T08:48:47;101149.63;;;-1.41;82.33
65758;BME280;52495;52.208;5.158;2022-11-20T08:51:14;101155.72;;;-1.36;82.16
65758;BME280;52495;52.208;5.158;2022-11-20T08:53:42;101162.69;;;-1.30;82.67
65758;BME280;52495;52.208;5.158;2022-11-20T08:56:11;101160.22;;;-1.29;81.81
65758;BME280;52495;52.208;5.158;2022-11-20T08:58:38;101172.16;;;-1.25;81.77
65758;BME280;52495;52.208;5.158;2022-11-20T09:01:05;101173.16;;;-1.21;82.32
65758;BME280;52495;52.208;5.158;2022-11-20T09:03:31;101163.06;;;-1.19;82.22
65758;BME280;52495;52.208;5.158;2022-11-20T09:05:59;101166.75;;;-1.11;82.17
65758;BME280;52495;52.208;5.158;2022-11-20T09:08:27;101160.13;;;-1.08;82.26
65758;BME280;52495;52.208;5.158;2022-11-20T09:10:56;101150.94;;;-1.04;82.61
65758;BME280;52495;52.208;5.158;2022-11-20T09:13:26;101141.03;;;-0.98;83.13
65758;BME280;52495;52.208;5.158;2022-11-20T09:15:53;101131.88;;;-0.94;83.01
65758;BME280;52495;52.208;5.158;2022-11-20T09:18:20;101127.22;;;-0.82;83.02
65758;BME280;52495;52.208;5.158;2022-11-20T09:20:47;101128.34;;;-0.73;82.79
65758;BME280;52495;52.208;5.158;2022-11-20T09:23:14;101126.81;;;-0.68;82.73
65758;BME280;52495;52.208;5.158;2022-11-20T09:25:40;101126.22;;;-0.61;82.46
65758;BME280;52495;52.208;5.158;2022-11-20T09:28:07;101118.75;;;-0.56;82.61
65758;BME280;52495;52.208;5.158;2022-11-20T09:30:36;101116.38;;;-0.52;82.09
65758;BME280;52495;52.208;5.158;2022-11-20T09:33:04;101102.22;;;-0.45;82.54
65758;BME280;52495;52.208;5.158;2022-11-20T09:35:31;101105.81;;;-0.38;81.95
65758;BME280;52495;52.208;5.158;2022-11-20T09:37:58;101098.38;;;-0.32;82.20
65758;BME280;52495;52.208;5.158;2022-11-20T09:40:26;101096.09;;;-0.24;82.02
65758;BME280;52495;52.208;5.158;2022-11-20T09:42:57;101102.84;;;-0.25;81.76
65758;BME280;52495;52.208;5.158;2022-11-20T09:45:47;101095.44;;;-0.19;82.46
65758;BME280;52495;52.208;5.158;2022-11-20T09:48:26;101094.09;;;-0.07;82.53
65758;BME280;52495;52.208;5.158;2022-11-20T09:51:04;101091.75;;;-0.01;82.50
65758;BME280;52495;52.208;5.158;2022-11-20T09:53:44;101085.97;;;0.05;82.57
65758;BME280;52495;52.208;5.158;2022-11-20T09:56:13;101076.09;;;0.14;82.61
65758;BME280;52495;52.208;5.158;2022-11-20T09:58:42;101073.78;;;0.22;82.29
65758;BME280;52495;52.208;5.158;2022-11-20T10:01:14;101079.84;;;0.27;82.21
65758;BME280;52495;52.208;5.158;2022-11-20T10:03:49;101080.88;;;0.34;82.14
65758;BME280;52495;52.208;5.158;2022-11-20T10:06:22;101062.38;;;0.38;81.96
65758;BME280;52495;52.208;5.158;2022-11-20T10:08:55;101070.25;;;0.47;81.94
65758;BME280;52495;52.208;5.158;2022-11-20T10:11:33;101072.88;;;0.50;81.28
65758;BME280;52495;52.208;5.158;2022-11-20T10:14:10;101059.47;;;0.56;81.10
65758;BME280;52495;52.208;5.158;2022-11-20T10:16:49;101056.22;;;0.60;81.00
65758;BME280;52495;52.208;5.158;2022-11-20T10:19:31;101047.13;;;0.68;80.76
65758;BME280;52495;52.208;5.158;2022-11-20T10:22:07;101045.56;;;0.73;81.03
65758;BME280;52495;52.208;5.158;2022-11-20T10:24:45;101037.19;;;0.78;80.66
65758;BME280;52495;52.208;5.158;2022-11-20T10:27:30;101039.03;;;0.83;80.76
65758;BME280;52495;52.208;5.158;2022-11-20T10:30:03;101021.34;;;0.88;80.70
65758;BME280;52495;52.208;5.158;2022-11-20T10:32:37;101024.06;;;0.94;80.78
65758;BME280;52495;52.208;5.158;2022-11-20T10:35:14;101014.06;;;1.00;80.58
65758;BME280;52495;52.208;5.158;2022-11-20T10:37:44;101006.53;;;1.05;80.06
65758;BME280;52495;52.208;5.158;2022-11-20T10:40:20;100993.09;;;1.11;80.46
65758;BME280;52495;52.208;5.158;2022-11-20T10:42:50;100991.50;;;1.14;80.47
65758;BME280;52495;52.208;5.158;2022-11-20T10:45:31;100990.78;;;1.20;80.03
65758;BME280;52495;52.208;5.158;2022-11-20T10:48:10;100986.53;;;1.19;80.13
65758;BME280;52495;52.208;5.158;2022-11-20T10:50:44;100979.81;;;1.23;79.84
65758;BME280;52495;52.208;5.158;2022-11-20T10:53:19;100974.81;;;1.26;79.94
65758;BME280;52495;52.208;5.158;2022-11-20T10:55:53;100978.31;;;1.31;80.16
65758;BME280;52495;52.208;5.158;2022-11-20T10:58:28;100969.97;;;1.36;80.02
65758;BME280;52495;52.208;5.158;2022-11-20T11:01:04;100960.72;;;1.40;80.21
65758;BME280;52495;52.208;5.158;2022-11-20T11:03:33;100950.66;;;1.45;80.00
65758;BME280;52495;52.208;5.158;2022-11-20T11:06:03;100951.47;;;1.44;80.09
65758;BME280;52495;52.208;5.158;2022-11-20T11:08:37;100945.53;;;1.43;80.57
65758;BME280;52495;52.208;5.158;2022-11-20T11:11:18;100940.63;;;1.52;80.09
65758;BME280;52495;52.208;5.158;2022-11-20T11:13:46;100943.19;;;1.52;80.18
65758;BME280;52495;52.208;5.158;2022-11-20T11:16:20;100938.97;;;1.53;79.96
65758;BME280;52495;52.208;5.158;2022-11-20T11:18:49;100928.06;;;1.60;80.13
65758;BME280;52495;52.208;5.158;2022-11-20T11:21:22;100924.78;;;1.66;79.54
65758;BME280;52495;52.208;5.158;2022-11-20T11:23:58;100923.06;;;1.65;80.04
65758;BME280;52495;52.208;5.158;2022-11-20T11:26:25;100915.47;;;1.66;79.94
65758;BME280;52495;52.208;5.158;2022-11-20T11:28:56;100907.94;;;1.73;79.59
65758;BME280;52495;52.208;5.158;2022-11-20T11:31:24;100900.22;;;1.68;79.88
65758;BME280;52495;52.208;5.158;2022-11-20T11:34:03;100898.50;;;1.67;80.33
65758;BME280;52495;52.208;5.158;2022-11-20T11:36:32;100897.69;;;1.68;80.63
65758;BME280;52495;52.208;5.158;2022-11-20T11:39:00;100891.84;;;1.74;80.53
65758;BME280;52495;52.208;5.158;2022-11-20T11:41:30;100885.91;;;1.73;80.53
65758;BME280;52495;52.208;5.158;2022-11-20T11:44:02;100886.00;;;1.78;80.54
65758;BME280;52495;52.208;5.158;2022-11-20T11:46:57;100874.91;;;1.74;80.31
65758;BME280;52495;52.208;5.158;2022-11-20T11:49:26;100868.13;;;1.75;81.33
65758;BME280;52495;52.208;5.158;2022-11-20T11:52:01;100862.19;;;1.74;81.69
65758;BME280;52495;52.208;5.158;2022-11-20T11:54:34;100868.94;;;1.74;82.20
65758;BME280;52495;52.208;5.158;2022-11-20T11:57:07;100869.91;;;1.80;82.23
65758;BME280;52495;52.208;5.158;2022-11-20T11:59:44;100862.28;;;1.80;82.10
65758;BME280;52495;52.208;5.158;2022-11-20T12:02:27;100857.25;;;1.84;83.09
65758;BME280;52495;52.208;5.158;2022-11-20T12:05:00;100853.13;;;1.89;83.45
65758;BME280;52495;52.208;5.158;2022-11-20T12:07:37;100841.22;;;1.89;83.29
65758;BME280;52495;52.208;5.158;2022-11-20T12:12:42;100836.13;;;1.89;85.52
65758;BME280;52495;52.208;5.158;2022-11-20T12:15:16;100841.34;;;1.95;85.47
65758;BME280;52495;52.208;5.158;2022-11-20T12:17:47;100836.31;;;1.99;86.30
65758;BME280;52495;52.208;5.158;2022-11-20T12:20:16;100833.72;;;1.97;86.49
65758;BME280;52495;52.208;5.158;2022-11-20T12:22:48;100827.94;;;2.04;85.61
65758;BME280;52495;52.208;5.158;2022-11-20T12:25:22;100824.56;;;2.05;85.59
