sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65766;SHT31;52915;53.718;19.946;2022-11-20T00:00:39;-2.07;78.86
65766;SHT31;52915;53.718;19.946;2022-11-20T00:06:00;-2.08;78.47
65766;SHT31;52915;53.718;19.946;2022-11-20T00:11:11;-2.15;78.40
65766;SHT31;52915;53.718;19.946;2022-11-20T00:16:22;-2.19;78.68
65766;SHT31;52915;53.718;19.946;2022-11-20T00:21:28;-2.14;78.58
65766;SHT31;52915;53.718;19.946;2022-11-20T00:26:35;-2.17;78.47
65766;SHT31;52915;53.718;19.946;2022-11-20T00:31:39;-2.20;78.06
65766;SHT31;52915;53.718;19.946;2022-11-20T00:36:45;-2.21;78.11
65766;SHT31;52915;53.718;19.946;2022-11-20T00:41:49;-2.18;78.11
65766;SHT31;52915;53.718;19.946;2022-11-20T00:46:53;-2.13;78.10
65766;SHT31;52915;53.718;19.946;2022-11-20T00:51:56;-2.11;77.90
65766;SHT31;52915;53.718;19.946;2022-11-20T00:57:01;-2.13;78.06
65766;SHT31;52915;53.718;19.946;2022-11-20T01:02:05;-2.09;78.15
65766;SHT31;52915;53.718;19.946;2022-11-20T01:07:10;-2.05;78.29
65766;SHT31;52915;53.718;19.946;2022-11-20T01:12:14;-2.02;78.29
65766;SHT31;52915;53.718;19.946;2022-11-20T01:17:18;-2.01;78.25
65766;SHT31;52915;53.718;19.946;2022-11-20T01:22:22;-1.88;78.14
65766;SHT31;52915;53.718;19.946;2022-11-20T01:27:26;-1.88;77.71
65766;SHT31;52915;53.718;19.946;2022-11-20T01:32:30;-1.89;77.86
65766;SHT31;52915;53.718;19.946;2022-11-20T01:37:34;-1.85;77.71
65766;SHT31;52915;53.718;19.946;2022-11-20T01:42:43;-1.77;77.86
65766;SHT31;52915;53.718;19.946;2022-11-20T01:48:20;-1.77;77.59
65766;SHT31;52915;53.718;19.946;2022-11-20T01:53:30;-1.79;77.56
65766;SHT31;52915;53.718;19.946;2022-11-20T01:58:42;-1.86;77.49
65766;SHT31;52915;53.718;19.946;2022-11-20T02:03:53;-1.92;77.82
65766;SHT31;52915;53.718;19.946;2022-11-20T02:08:58;-1.99;78.08
65766;SHT31;52915;53.718;19.946;2022-11-20T02:14:02;-1.91;78.13
65766;SHT31;52915;53.718;19.946;2022-11-20T02:19:10;-1.95;77.96
65766;SHT31;52915;53.718;19.946;2022-11-20T02:24:36;-1.94;78.11
65766;SHT31;52915;53.718;19.946;2022-11-20T02:29:44;-1.88;78.07
65766;SHT31;52915;53.718;19.946;2022-11-20T02:35:46;-1.77;77.78
65766;SHT31;52915;53.718;19.946;2022-11-20T02:40:23;-1.80;77.82
65766;SHT31;52915;53.718;19.946;2022-11-20T02:45:28;-1.76;77.74
65766;SHT31;52915;53.718;19.946;2022-11-20T02:50:32;-1.74;77.73
65766;SHT31;52915;53.718;19.946;2022-11-20T02:55:37;-1.82;77.96
65766;SHT31;52915;53.718;19.946;2022-11-20T03:00:41;-1.85;78.21
65766;SHT31;52915;53.718;19.946;2022-11-20T03:05:45;-1.83;78.33
65766;SHT31;52915;53.718;19.946;2022-11-20T03:10:49;-1.87;78.62
65766;SHT31;52915;53.718;19.946;2022-11-20T03:15:53;-1.90;78.97
65766;SHT31;52915;53.718;19.946;2022-11-20T03:20:57;-1.91;79.22
65766;SHT31;52915;53.718;19.946;2022-11-20T03:26:18;-1.84;79.20
65766;SHT31;52915;53.718;19.946;2022-11-20T03:31:35;-1.91;79.29
65766;SHT31;52915;53.718;19.946;2022-11-20T03:36:45;-1.92;79.40
65766;SHT31;52915;53.718;19.946;2022-11-20T03:41:49;-1.83;79.26
65766;SHT31;52915;53.718;19.946;2022-11-20T03:46:53;-1.83;79.25
65766;SHT31;52915;53.718;19.946;2022-11-20T03:51:57;-1.89;79.43
65766;SHT31;52915;53.718;19.946;2022-11-20T03:57:01;-1.91;79.55
65766;SHT31;52915;53.718;19.946;2022-11-20T04:02:06;-1.93;79.74
65766;SHT31;52915;53.718;19.946;2022-11-20T04:07:11;-1.95;79.97
65766;SHT31;52915;53.718;19.946;2022-11-20T04:12:16;-1.94;80.13
65766;SHT31;52915;53.718;19.946;2022-11-20T04:17:20;-1.92;80.27
65766;SHT31;52915;53.718;19.946;2022-11-20T04:22:24;-1.94;80.38
65766;SHT31;52915;53.718;19.946;2022-11-20T04:27:28;-2.00;80.62
65766;SHT31;52915;53.718;19.946;2022-11-20T04:32:34;-1.99;80.75
65766;SHT31;52915;53.718;19.946;2022-11-20T04:37:39;-1.98;80.77
65766;SHT31;52915;53.718;19.946;2022-11-20T04:42:43;-1.92;80.63
65766;SHT31;52915;53.718;19.946;2022-11-20T04:47:47;-1.94;80.71
65766;SHT31;52915;53.718;19.946;2022-11-20T04:52:51;-1.89;80.79
65766;SHT31;52915;53.718;19.946;2022-11-20T04:57:56;-1.83;80.77
65766;SHT31;52915;53.718;19.946;2022-11-20T05:03:03;-1.82;80.70
65766;SHT31;52915;53.718;19.946;2022-11-20T05:08:08;-1.86;80.88
65766;SHT31;52915;53.718;19.946;2022-11-20T05:13:13;-1.85;80.92
65766;SHT31;52915;53.718;19.946;2022-11-20T05:18:17;-1.92;81.18
65766;SHT31;52915;53.718;19.946;2022-11-20T05:23:21;-1.94;81.41
65766;SHT31;52915;53.718;19.946;2022-11-20T05:28:27;-1.99;81.65
65766;SHT31;52915;53.718;19.946;2022-11-20T05:33:36;-2.00;81.76
65766;SHT31;52915;53.718;19.946;2022-11-20T05:38:43;-2.07;81.92
65766;SHT31;52915;53.718;19.946;2022-11-20T05:43:53;-2.03;81.87
65766;SHT31;52915;53.718;19.946;2022-11-20T05:48:57;-1.93;81.67
65766;SHT31;52915;53.718;19.946;2022-11-20T05:54:02;-1.92;81.50
65766;SHT31;52915;53.718;19.946;2022-11-20T05:59:06;-1.87;81.35
65766;SHT31;52915;53.718;19.946;2022-11-20T06:04:10;-1.92;81.29
65766;SHT31;52915;53.718;19.946;2022-11-20T06:09:15;-1.95;81.33
65766;SHT31;52915;53.718;19.946;2022-11-20T06:14:19;-2.01;81.31
65766;SHT31;52915;53.718;19.946;2022-11-20T06:19:23;-1.95;81.32
65766;SHT31;52915;53.718;19.946;2022-11-20T06:24:27;-1.91;81.14
65766;SHT31;52915;53.718;19.946;2022-11-20T06:29:32;-1.94;81.15
65766;SHT31;52915;53.718;19.946;2022-11-20T06:34:36;-1.97;81.32
65766;SHT31;52915;53.718;19.946;2022-11-20T06:39:40;-2.05;81.68
65766;SHT31;52915;53.718;19.946;2022-11-20T06:44:45;-2.02;81.94
65766;SHT31;52915;53.718;19.946;2022-11-20T06:49:49;-2.02;82.15
65766;SHT31;52915;53.718;19.946;2022-11-20T06:54:53;-2.05;82.44
65766;SHT31;52915;53.718;19.946;2022-11-20T06:59:58;-2.01;82.39
65766;SHT31;52915;53.718;19.946;2022-11-20T07:05:02;-1.95;82.32
65766;SHT31;52915;53.718;19.946;2022-11-20T07:10:08;-1.89;82.17
65766;SHT31;52915;53.718;19.946;2022-11-20T07:15:13;-1.91;82.15
65766;SHT31;52915;53.718;19.946;2022-11-20T07:20:18;-1.88;82.24
65766;SHT31;52915;53.718;19.946;2022-11-20T07:25:24;-1.91;82.53
65766;SHT31;52915;53.718;19.946;2022-11-20T07:30:30;-1.91;82.88
65766;SHT31;52915;53.718;19.946;2022-11-20T07:42:01;-1.83;82.85
65766;SHT31;52915;53.718;19.946;2022-11-20T07:52:39;-1.74;82.83
65766;SHT31;52915;53.718;19.946;2022-11-20T07:57:44;-1.68;82.65
65766;SHT31;52915;53.718;19.946;2022-11-20T08:03:03;-1.62;82.50
65766;SHT31;52915;53.718;19.946;2022-11-20T08:08:10;-1.63;82.35
65766;SHT31;52915;53.718;19.946;2022-11-20T08:13:16;-1.61;82.36
65766;SHT31;52915;53.718;19.946;2022-11-20T08:18:40;-1.59;82.15
65766;SHT31;52915;53.718;19.946;2022-11-20T08:23:45;-1.50;82.07
65766;SHT31;52915;53.718;19.946;2022-11-20T08:28:53;-1.47;81.94
65766;SHT31;52915;53.718;19.946;2022-11-20T08:33:59;-1.33;81.76
65766;SHT31;52915;53.718;19.946;2022-11-20T08:39:12;-1.16;81.56
65766;SHT31;52915;53.718;19.946;2022-11-20T08:44:17;-1.10;81.19
65766;SHT31;52915;53.718;19.946;2022-11-20T08:49:23;-1.01;80.87
65766;SHT31;52915;53.718;19.946;2022-11-20T08:54:30;-0.89;80.71
65766;SHT31;52915;53.718;19.946;2022-11-20T08:59:34;-0.78;80.21
65766;SHT31;52915;53.718;19.946;2022-11-20T09:05:00;-0.51;79.64
65766;SHT31;52915;53.718;19.946;2022-11-20T09:17:34;-0.46;78.33
65766;SHT31;52915;53.718;19.946;2022-11-20T09:22:39;-0.21;77.79
65766;SHT31;52915;53.718;19.946;2022-11-20T09:33:38;0.36;75.75
65766;SHT31;52915;53.718;19.946;2022-11-20T09:44:19;0.77;74.39
65766;SHT31;52915;53.718;19.946;2022-11-20T09:55:53;0.88;71.95
65766;SHT31;52915;53.718;19.946;2022-11-20T10:01:00;0.49;73.50
65766;SHT31;52915;53.718;19.946;2022-11-20T10:07:07;0.34;74.04
65766;SHT31;52915;53.718;19.946;2022-11-20T10:31:04;0.16;75.25
65766;SHT31;52915;53.718;19.946;2022-11-20T10:36:54;0.08;75.83
65766;SHT31;52915;53.718;19.946;2022-11-20T10:42:14;0.14;76.22
65766;SHT31;52915;53.718;19.946;2022-11-20T10:47:41;0.29;76.13
65766;SHT31;52915;53.718;19.946;2022-11-20T10:52:51;0.19;76.12
65766;SHT31;52915;53.718;19.946;2022-11-20T11:05:37;-0.07;77.03
65766;SHT31;52915;53.718;19.946;2022-11-20T11:16:53;-0.09;77.72
65766;SHT31;52915;53.718;19.946;2022-11-20T11:22:00;-0.13;77.69
65766;SHT31;52915;53.718;19.946;2022-11-20T11:27:14;-0.07;77.54
65766;SHT31;52915;53.718;19.946;2022-11-20T11:32:21;-0.09;77.63
65766;SHT31;52915;53.718;19.946;2022-11-20T11:37:26;-0.17;77.84
65766;SHT31;52915;53.718;19.946;2022-11-20T11:42:48;-0.17;77.95
65766;SHT31;52915;53.718;19.946;2022-11-20T11:53:39;-0.28;78.59
65766;SHT31;52915;53.718;19.946;2022-11-20T12:57:52;0.07;78.90
65766;SHT31;52915;53.718;19.946;2022-11-20T13:09:31;0.13;78.91
65766;SHT31;52915;53.718;19.946;2022-11-20T13:20:44;0.10;78.93
65766;SHT31;52915;53.718;19.946;2022-11-20T13:25:50;0.11;78.79
65766;SHT31;52915;53.718;19.946;2022-11-20T13:30:56;0.02;78.93
65766;SHT31;52915;53.718;19.946;2022-11-20T13:36:22;0.01;78.86
65766;SHT31;52915;53.718;19.946;2022-11-20T14:01:10;-0.02;79.37
65766;SHT31;52915;53.718;19.946;2022-11-20T14:13:25;0.01;80.00
65766;SHT31;52915;53.718;19.946;2022-11-20T14:18:29;0.03;80.06
65766;SHT31;52915;53.718;19.946;2022-11-20T14:44:08;-0.11;81.77
65766;SHT31;52915;53.718;19.946;2022-11-20T15:22:48;0.01;82.50
65766;SHT31;52915;53.718;19.946;2022-11-20T15:28:01;-0.06;82.54
65766;SHT31;52915;53.718;19.946;2022-11-20T15:33:09;-0.11;82.94
65766;SHT31;52915;53.718;19.946;2022-11-20T15:43:45;-0.01;82.82
65766;SHT31;52915;53.718;19.946;2022-11-20T15:48:51;0.05;82.82
65766;SHT31;52915;53.718;19.946;2022-11-20T15:59:30;0.06;83.23
65766;SHT31;52915;53.718;19.946;2022-11-20T16:23:53;0.14;83.57
65766;SHT31;52915;53.718;19.946;2022-11-20T16:29:26;0.15;83.61
65766;SHT31;52915;53.718;19.946;2022-11-20T17:08:48;0.18;84.57
65766;SHT31;52915;53.718;19.946;2022-11-20T17:19:26;0.10;84.85
65766;SHT31;52915;53.718;19.946;2022-11-20T17:24:30;0.12;84.90
65766;SHT31;52915;53.718;19.946;2022-11-20T17:29:34;0.06;84.79
65766;SHT31;52915;53.718;19.946;2022-11-20T17:34:43;0.02;85.00
65766;SHT31;52915;53.718;19.946;2022-11-20T17:53:23;-0.09;85.47
65766;SHT31;52915;53.718;19.946;2022-11-20T18:10:49;-0.23;85.80
65766;SHT31;52915;53.718;19.946;2022-11-20T19:07:47;-0.20;84.64
65766;SHT31;52915;53.718;19.946;2022-11-20T19:12:51;-0.21;84.50
65766;SHT31;52915;53.718;19.946;2022-11-20T19:41:57;-0.24;83.76
65766;SHT31;52915;53.718;19.946;2022-11-20T19:46:59;-0.35;84.02
65766;SHT31;52915;53.718;19.946;2022-11-20T19:58:00;-0.26;83.97
65766;SHT31;52915;53.718;19.946;2022-11-20T20:39:36;-0.30;84.13
65766;SHT31;52915;53.718;19.946;2022-11-20T20:44:40;-0.32;84.02
65766;SHT31;52915;53.718;19.946;2022-11-20T20:50:03;-0.29;84.29
65766;SHT31;52915;53.718;19.946;2022-11-20T20:55:11;-0.24;84.24
65766;SHT31;52915;53.718;19.946;2022-11-20T21:00:15;-0.25;84.20
65766;SHT31;52915;53.718;19.946;2022-11-20T21:05:19;-0.28;84.16
65766;SHT31;52915;53.718;19.946;2022-11-20T21:10:23;-0.27;83.97
65766;SHT31;52915;53.718;19.946;2022-11-20T21:15:27;-0.32;83.92
65766;SHT31;52915;53.718;19.946;2022-11-20T21:20:30;-0.40;84.15
65766;SHT31;52915;53.718;19.946;2022-11-20T21:25:53;-0.37;84.41
65766;SHT31;52915;53.718;19.946;2022-11-20T21:31:02;-0.35;84.37
65766;SHT31;52915;53.718;19.946;2022-11-20T21:36:17;-0.37;84.49
65766;SHT31;52915;53.718;19.946;2022-11-20T21:41:27;-0.35;84.21
65766;SHT31;52915;53.718;19.946;2022-11-20T22:04:05;-0.35;83.81
65766;SHT31;52915;53.718;19.946;2022-11-20T22:15:20;-0.40;83.37
65766;SHT31;52915;53.718;19.946;2022-11-20T22:53:52;-0.75;82.64
65766;SHT31;52915;53.718;19.946;2022-11-20T22:59:08;-0.81;82.68
65766;SHT31;52915;53.718;19.946;2022-11-20T23:04:13;-0.90;82.56
65766;SHT31;52915;53.718;19.946;2022-11-20T23:16:09;-1.07;82.29
65766;SHT31;52915;53.718;19.946;2022-11-20T23:41:39;-1.05;82.22
65766;SHT31;52915;53.718;19.946;2022-11-20T23:46:49;-1.03;82.23
