sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2022-11-20T00:00:49;94776.03;;;20.47
75773;BMP280;64381;0.000;0.000;2022-11-20T00:03:14;94789.88;;;20.47
75773;BMP280;64381;0.000;0.000;2022-11-20T00:05:40;94779.25;;;20.43
75773;BMP280;64381;0.000;0.000;2022-11-20T00:08:05;94783.44;;;20.44
75773;BMP280;64381;0.000;0.000;2022-11-20T00:10:30;94789.59;;;20.43
75773;BMP280;64381;0.000;0.000;2022-11-20T00:12:58;94783.31;;;20.42
75773;BMP280;64381;0.000;0.000;2022-11-20T00:15:23;94782.44;;;20.40
75773;BMP280;64381;0.000;0.000;2022-11-20T00:17:48;94789.28;;;20.39
75773;BMP280;64381;0.000;0.000;2022-11-20T00:20:14;94794.81;;;20.39
75773;BMP280;64381;0.000;0.000;2022-11-20T00:22:39;94791.31;;;20.38
75773;BMP280;64381;0.000;0.000;2022-11-20T00:25:05;94793.22;;;20.36
75773;BMP280;64381;0.000;0.000;2022-11-20T00:27:30;94800.66;;;20.33
75773;BMP280;64381;0.000;0.000;2022-11-20T00:29:55;94794.97;;;20.31
75773;BMP280;64381;0.000;0.000;2022-11-20T00:32:20;94801.09;;;20.29
75773;BMP280;64381;0.000;0.000;2022-11-20T00:34:46;94797.44;;;20.27
75773;BMP280;64381;0.000;0.000;2022-11-20T00:37:11;94798.59;;;20.24
75773;BMP280;64381;0.000;0.000;2022-11-20T00:39:36;94801.22;;;20.22
75773;BMP280;64381;0.000;0.000;2022-11-20T00:42:01;94796.97;;;20.21
75773;BMP280;64381;0.000;0.000;2022-11-20T00:44:26;94800.91;;;20.18
75773;BMP280;64381;0.000;0.000;2022-11-20T00:46:52;94808.91;;;20.14
75773;BMP280;64381;0.000;0.000;2022-11-20T00:49:17;94811.09;;;20.15
75773;BMP280;64381;0.000;0.000;2022-11-20T00:51:42;94808.19;;;20.13
75773;BMP280;64381;0.000;0.000;2022-11-20T00:54:07;94817.06;;;20.12
75773;BMP280;64381;0.000;0.000;2022-11-20T00:56:33;94808.63;;;20.10
75773;BMP280;64381;0.000;0.000;2022-11-20T00:59:00;94811.97;;;20.08
75773;BMP280;64381;0.000;0.000;2022-11-20T01:01:26;94820.09;;;20.06
75773;BMP280;64381;0.000;0.000;2022-11-20T01:03:53;94817.31;;;20.06
75773;BMP280;64381;0.000;0.000;2022-11-20T01:06:21;94820.72;;;20.05
75773;BMP280;64381;0.000;0.000;2022-11-20T01:08:48;94822.00;;;20.04
75773;BMP280;64381;0.000;0.000;2022-11-20T01:11:21;94819.22;;;20.04
75773;BMP280;64381;0.000;0.000;2022-11-20T01:13:48;94828.69;;;20.01
75773;BMP280;64381;0.000;0.000;2022-11-20T01:16:19;94830.72;;;20.00
75773;BMP280;64381;0.000;0.000;2022-11-20T01:18:47;94831.28;;;19.99
75773;BMP280;64381;0.000;0.000;2022-11-20T01:21:18;94825.03;;;19.98
75773;BMP280;64381;0.000;0.000;2022-11-20T01:23:44;94840.19;;;19.97
75773;BMP280;64381;0.000;0.000;2022-11-20T01:26:12;94825.63;;;19.97
75773;BMP280;64381;0.000;0.000;2022-11-20T01:28:38;94828.22;;;19.95
75773;BMP280;64381;0.000;0.000;2022-11-20T01:31:34;94824.88;;;19.96
75773;BMP280;64381;0.000;0.000;2022-11-20T01:34:02;94827.38;;;19.92
75773;BMP280;64381;0.000;0.000;2022-11-20T01:36:29;94827.38;;;19.92
75773;BMP280;64381;0.000;0.000;2022-11-20T01:38:58;94825.88;;;19.91
75773;BMP280;64381;0.000;0.000;2022-11-20T01:41:26;94833.47;;;19.91
75773;BMP280;64381;0.000;0.000;2022-11-20T01:43:51;94830.53;;;19.89
75773;BMP280;64381;0.000;0.000;2022-11-20T01:46:18;94828.47;;;19.89
75773;BMP280;64381;0.000;0.000;2022-11-20T01:49:08;94830.69;;;19.91
75773;BMP280;64381;0.000;0.000;2022-11-20T01:51:44;94834.59;;;19.88
75773;BMP280;64381;0.000;0.000;2022-11-20T01:54:17;94835.34;;;19.88
75773;BMP280;64381;0.000;0.000;2022-11-20T01:56:45;94832.56;;;19.88
75773;BMP280;64381;0.000;0.000;2022-11-20T01:59:15;94831.09;;;19.87
75773;BMP280;64381;0.000;0.000;2022-11-20T02:01:41;94835.16;;;19.86
75773;BMP280;64381;0.000;0.000;2022-11-20T02:04:08;94828.91;;;19.86
75773;BMP280;64381;0.000;0.000;2022-11-20T02:09:04;94827.47;;;19.85
75773;BMP280;64381;0.000;0.000;2022-11-20T02:11:31;94828.78;;;19.84
75773;BMP280;64381;0.000;0.000;2022-11-20T02:13:56;94830.81;;;19.83
75773;BMP280;64381;0.000;0.000;2022-11-20T02:16:27;94827.31;;;19.83
75773;BMP280;64381;0.000;0.000;2022-11-20T02:18:55;94834.88;;;19.82
75773;BMP280;64381;0.000;0.000;2022-11-20T02:21:28;94833.56;;;19.83
75773;BMP280;64381;0.000;0.000;2022-11-20T02:26:23;94832.66;;;19.81
75773;BMP280;64381;0.000;0.000;2022-11-20T02:28:49;94837.63;;;19.82
75773;BMP280;64381;0.000;0.000;2022-11-20T02:31:14;94845.19;;;19.82
75773;BMP280;64381;0.000;0.000;2022-11-20T02:33:40;94843.03;;;19.80
75773;BMP280;64381;0.000;0.000;2022-11-20T02:36:07;94841.56;;;19.79
75773;BMP280;64381;0.000;0.000;2022-11-20T02:38:33;94831.81;;;19.78
75773;BMP280;64381;0.000;0.000;2022-11-20T02:40:58;94840.09;;;19.78
75773;BMP280;64381;0.000;0.000;2022-11-20T02:43:23;94836.03;;;19.79
75773;BMP280;64381;0.000;0.000;2022-11-20T02:45:49;94837.34;;;19.78
75773;BMP280;64381;0.000;0.000;2022-11-20T02:48:14;94838.81;;;19.79
75773;BMP280;64381;0.000;0.000;2022-11-20T02:50:40;94837.34;;;19.78
75773;BMP280;64381;0.000;0.000;2022-11-20T02:53:05;94834.56;;;19.78
75773;BMP280;64381;0.000;0.000;2022-11-20T02:55:31;94833.84;;;19.78
75773;BMP280;64381;0.000;0.000;2022-11-20T02:57:56;94837.91;;;19.77
75773;BMP280;64381;0.000;0.000;2022-11-20T03:00:21;94828.72;;;19.74
75773;BMP280;64381;0.000;0.000;2022-11-20T03:02:46;94834.97;;;19.75
75773;BMP280;64381;0.000;0.000;2022-11-20T03:05:12;94837.91;;;19.77
75773;BMP280;64381;0.000;0.000;2022-11-20T03:07:37;94827.41;;;19.75
75773;BMP280;64381;0.000;0.000;2022-11-20T03:10:03;94828.84;;;19.76
75773;BMP280;64381;0.000;0.000;2022-11-20T03:12:29;94833.69;;;19.76
75773;BMP280;64381;0.000;0.000;2022-11-20T03:14:54;94832.94;;;19.75
75773;BMP280;64381;0.000;0.000;2022-11-20T03:17:19;94820.41;;;19.74
75773;BMP280;64381;0.000;0.000;2022-11-20T03:19:44;94827.25;;;19.73
75773;BMP280;64381;0.000;0.000;2022-11-20T03:22:10;94826.69;;;19.75
75773;BMP280;64381;0.000;0.000;2022-11-20T03:24:35;94823.91;;;19.75
75773;BMP280;64381;0.000;0.000;2022-11-20T03:27:00;94828.16;;;19.76
75773;BMP280;64381;0.000;0.000;2022-11-20T03:29:25;94828.72;;;19.74
75773;BMP280;64381;0.000;0.000;2022-11-20T03:31:50;94829.28;;;19.73
75773;BMP280;64381;0.000;0.000;2022-11-20T03:34:16;94825.09;;;19.72
75773;BMP280;64381;0.000;0.000;2022-11-20T03:36:42;94835.72;;;19.75
75773;BMP280;64381;0.000;0.000;2022-11-20T03:39:08;94832.78;;;19.73
75773;BMP280;64381;0.000;0.000;2022-11-20T03:41:39;94838.34;;;19.73
75773;BMP280;64381;0.000;0.000;2022-11-20T03:44:07;94831.47;;;19.74
75773;BMP280;64381;0.000;0.000;2022-11-20T03:46:32;94832.06;;;19.73
75773;BMP280;64381;0.000;0.000;2022-11-20T03:48:58;94827.25;;;19.73
75773;BMP280;64381;0.000;0.000;2022-11-20T03:51:25;94821.59;;;19.71
75773;BMP280;64381;0.000;0.000;2022-11-20T03:53:53;94825.78;;;19.72
75773;BMP280;64381;0.000;0.000;2022-11-20T03:56:23;94829.28;;;19.73
75773;BMP280;64381;0.000;0.000;2022-11-20T03:58:49;94832.66;;;19.71
75773;BMP280;64381;0.000;0.000;2022-11-20T04:01:19;94832.66;;;19.71
75773;BMP280;64381;0.000;0.000;2022-11-20T04:03:45;94831.19;;;19.70
75773;BMP280;64381;0.000;0.000;2022-11-20T04:06:15;94839.47;;;19.70
75773;BMP280;64381;0.000;0.000;2022-11-20T04:08:41;94833.22;;;19.69
75773;BMP280;64381;0.000;0.000;2022-11-20T04:11:18;94842.38;;;19.72
75773;BMP280;64381;0.000;0.000;2022-11-20T04:13:51;94851.28;;;19.71
75773;BMP280;64381;0.000;0.000;2022-11-20T04:16:17;94842.97;;;19.71
75773;BMP280;64381;0.000;0.000;2022-11-20T04:18:43;94845.00;;;19.70
75773;BMP280;64381;0.000;0.000;2022-11-20T04:21:09;94832.47;;;19.69
75773;BMP280;64381;0.000;0.000;2022-11-20T04:23:34;94837.28;;;19.68
75773;BMP280;64381;0.000;0.000;2022-11-20T04:26:03;94843.53;;;19.69
75773;BMP280;64381;0.000;0.000;2022-11-20T04:28:29;94839.31;;;19.68
75773;BMP280;64381;0.000;0.000;2022-11-20T04:30:54;94842.06;;;19.68
75773;BMP280;64381;0.000;0.000;2022-11-20T04:33:19;94838.56;;;19.67
75773;BMP280;64381;0.000;0.000;2022-11-20T04:35:46;94835.09;;;19.67
75773;BMP280;64381;0.000;0.000;2022-11-20T04:38:12;94839.19;;;19.66
75773;BMP280;64381;0.000;0.000;2022-11-20T04:40:38;94829.56;;;19.67
75773;BMP280;64381;0.000;0.000;2022-11-20T04:43:03;94838.56;;;19.67
75773;BMP280;64381;0.000;0.000;2022-11-20T04:45:28;94835.78;;;19.67
75773;BMP280;64381;0.000;0.000;2022-11-20T04:47:53;94840.63;;;19.67
75773;BMP280;64381;0.000;0.000;2022-11-20T04:50:19;94841.31;;;19.67
75773;BMP280;64381;0.000;0.000;2022-11-20T04:52:44;94836.41;;;19.66
75773;BMP280;64381;0.000;0.000;2022-11-20T04:55:09;94841.75;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T04:57:34;94839.00;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T04:59:59;94839.19;;;19.66
75773;BMP280;64381;0.000;0.000;2022-11-20T05:02:25;94836.41;;;19.66
75773;BMP280;64381;0.000;0.000;2022-11-20T05:04:50;94841.22;;;19.65
75773;BMP280;64381;0.000;0.000;2022-11-20T05:07:15;94834.94;;;19.65
75773;BMP280;64381;0.000;0.000;2022-11-20T05:09:41;94840.47;;;19.65
75773;BMP280;64381;0.000;0.000;2022-11-20T05:12:09;94842.69;;;19.66
75773;BMP280;64381;0.000;0.000;2022-11-20T05:14:34;94837.69;;;19.65
75773;BMP280;64381;0.000;0.000;2022-11-20T05:17:00;94835.69;;;19.65
75773;BMP280;64381;0.000;0.000;2022-11-20T05:19:25;94836.81;;;19.62
75773;BMP280;64381;0.000;0.000;2022-11-20T05:21:50;94836.22;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T05:24:15;94839.72;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T05:26:41;94833.47;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T05:29:06;94843.25;;;19.65
75773;BMP280;64381;0.000;0.000;2022-11-20T05:31:31;94841.75;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T05:33:56;94841.75;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T05:36:22;94841.03;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T05:38:47;94843.78;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T05:41:15;94846.56;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T05:43:43;94850.06;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T05:46:10;94851.38;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T05:48:37;94845.84;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T05:51:04;94856.19;;;19.62
75773;BMP280;64381;0.000;0.000;2022-11-20T05:53:31;94861.72;;;19.62
75773;BMP280;64381;0.000;0.000;2022-11-20T05:56:02;94865.38;;;19.65
75773;BMP280;64381;0.000;0.000;2022-11-20T05:58:28;94856.91;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T06:00:54;94858.34;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T06:03:19;94860.41;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T06:05:45;94856.91;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T06:08:10;94862.44;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T06:10:35;94856.03;;;19.60
75773;BMP280;64381;0.000;0.000;2022-11-20T06:13:01;94856.03;;;19.60
75773;BMP280;64381;0.000;0.000;2022-11-20T06:15:26;94862.28;;;19.61
75773;BMP280;64381;0.000;0.000;2022-11-20T06:17:52;94857.47;;;19.61
75773;BMP280;64381;0.000;0.000;2022-11-20T06:20:18;94859.69;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T06:22:43;94855.28;;;19.60
75773;BMP280;64381;0.000;0.000;2022-11-20T06:25:08;94856.59;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T06:27:33;94856.59;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T06:29:59;94855.28;;;19.60
75773;BMP280;64381;0.000;0.000;2022-11-20T06:32:24;94860.09;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T06:34:49;94858.78;;;19.60
75773;BMP280;64381;0.000;0.000;2022-11-20T06:37:14;94860.09;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T06:39:39;94855.28;;;19.60
75773;BMP280;64381;0.000;0.000;2022-11-20T06:42:05;94864.88;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T06:44:30;94868.38;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T06:46:55;94875.94;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T06:49:20;94878.72;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T06:51:45;94878.16;;;19.60
75773;BMP280;64381;0.000;0.000;2022-11-20T06:54:11;94877.41;;;19.60
75773;BMP280;64381;0.000;0.000;2022-11-20T06:56:36;94880.78;;;19.58
75773;BMP280;64381;0.000;0.000;2022-11-20T06:59:04;94888.63;;;19.62
75773;BMP280;64381;0.000;0.000;2022-11-20T07:01:30;94893.28;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T07:03:55;94894.59;;;19.58
75773;BMP280;64381;0.000;0.000;2022-11-20T07:06:20;94895.91;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:08:45;94899.41;;;19.58
75773;BMP280;64381;0.000;0.000;2022-11-20T07:11:11;94893.88;;;19.58
75773;BMP280;64381;0.000;0.000;2022-11-20T07:13:37;94898.66;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:16:05;94893.28;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T07:18:31;94899.41;;;19.58
75773;BMP280;64381;0.000;0.000;2022-11-20T07:21:00;94893.28;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T07:23:25;94895.91;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:25:50;94885.38;;;19.56
75773;BMP280;64381;0.000;0.000;2022-11-20T07:28:16;94895.91;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:30:41;94897.94;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:33:06;94903.47;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:35:31;94900.69;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:37:57;94906.97;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:40:22;94899.22;;;19.56
75773;BMP280;64381;0.000;0.000;2022-11-20T07:42:51;94902.72;;;19.56
75773;BMP280;64381;0.000;0.000;2022-11-20T07:45:18;94892.41;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:47:43;94904.19;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:50:09;94901.44;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:52:34;94897.94;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:54:59;94897.94;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T07:57:25;94896.47;;;19.56
75773;BMP280;64381;0.000;0.000;2022-11-20T07:59:50;94889.44;;;19.55
75773;BMP280;64381;0.000;0.000;2022-11-20T08:02:15;94899.22;;;19.56
75773;BMP280;64381;0.000;0.000;2022-11-20T08:04:40;94904.75;;;19.56
75773;BMP280;64381;0.000;0.000;2022-11-20T08:07:05;94900.69;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T08:09:31;94900.69;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T08:11:56;94903.47;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T08:14:21;94901.44;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T08:16:48;94900.69;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T08:19:15;94900.69;;;19.57
75773;BMP280;64381;0.000;0.000;2022-11-20T08:21:41;94899.22;;;19.56
75773;BMP280;64381;0.000;0.000;2022-11-20T08:24:07;94903.28;;;19.55
75773;BMP280;64381;0.000;0.000;2022-11-20T08:26:33;94902.72;;;19.56
75773;BMP280;64381;0.000;0.000;2022-11-20T08:28:59;94900.50;;;19.55
75773;BMP280;64381;0.000;0.000;2022-11-20T08:31:25;94910.47;;;19.58
75773;BMP280;64381;0.000;0.000;2022-11-20T08:33:51;94910.47;;;19.58
75773;BMP280;64381;0.000;0.000;2022-11-20T08:36:17;94903.63;;;19.59
75773;BMP280;64381;0.000;0.000;2022-11-20T08:38:47;94910.03;;;19.61
75773;BMP280;64381;0.000;0.000;2022-11-20T08:41:12;94917.78;;;19.63
75773;BMP280;64381;0.000;0.000;2022-11-20T08:43:37;94908.16;;;19.64
75773;BMP280;64381;0.000;0.000;2022-11-20T08:46:03;94902.81;;;19.66
75773;BMP280;64381;0.000;0.000;2022-11-20T08:48:28;94907.16;;;19.69
75773;BMP280;64381;0.000;0.000;2022-11-20T08:50:53;94916.38;;;19.72
75773;BMP280;64381;0.000;0.000;2022-11-20T08:53:22;94911.56;;;19.72
75773;BMP280;64381;0.000;0.000;2022-11-20T08:55:47;94908.03;;;20.25
75773;BMP280;64381;0.000;0.000;2022-11-20T08:58:12;94904.28;;;21.14
75773;BMP280;64381;0.000;0.000;2022-11-20T09:00:37;94907.69;;;22.22
75773;BMP280;64381;0.000;0.000;2022-11-20T09:03:03;94906.28;;;22.94
75773;BMP280;64381;0.000;0.000;2022-11-20T09:05:28;94899.84;;;23.57
75773;BMP280;64381;0.000;0.000;2022-11-20T09:07:57;94897.69;;;24.60
75773;BMP280;64381;0.000;0.000;2022-11-20T09:10:23;94908.31;;;24.86
75773;BMP280;64381;0.000;0.000;2022-11-20T09:12:49;94906.41;;;24.77
75773;BMP280;64381;0.000;0.000;2022-11-20T09:15:14;94905.91;;;24.81
75773;BMP280;64381;0.000;0.000;2022-11-20T09:17:39;94897.41;;;24.79
75773;BMP280;64381;0.000;0.000;2022-11-20T09:20:05;94899.97;;;24.75
75773;BMP280;64381;0.000;0.000;2022-11-20T09:22:30;94891.81;;;24.79
75773;BMP280;64381;0.000;0.000;2022-11-20T09:24:55;94892.59;;;25.04
75773;BMP280;64381;0.000;0.000;2022-11-20T09:27:20;94888.53;;;25.19
75773;BMP280;64381;0.000;0.000;2022-11-20T09:29:46;94890.38;;;25.40
75773;BMP280;64381;0.000;0.000;2022-11-20T09:32:11;94883.72;;;25.72
75773;BMP280;64381;0.000;0.000;2022-11-20T09:34:36;94888.22;;;25.90
75773;BMP280;64381;0.000;0.000;2022-11-20T09:37:01;94889.69;;;26.32
75773;BMP280;64381;0.000;0.000;2022-11-20T09:39:27;94871.13;;;26.52
75773;BMP280;64381;0.000;0.000;2022-11-20T09:55:24;94877.13;;;26.60
75773;BMP280;64381;0.000;0.000;2022-11-20T09:57:51;94882.50;;;26.70
75773;BMP280;64381;0.000;0.000;2022-11-20T10:00:17;94874.78;;;26.84
75773;BMP280;64381;0.000;0.000;2022-11-20T10:05:27;94866.75;;;26.63
75773;BMP280;64381;0.000;0.000;2022-11-20T10:08:25;94856.44;;;25.98
75773;BMP280;64381;0.000;0.000;2022-11-20T10:10:59;94861.94;;;25.96
75773;BMP280;64381;0.000;0.000;2022-11-20T10:21:55;94858.22;;;26.18
75773;BMP280;64381;0.000;0.000;2022-11-20T10:24:41;94851.50;;;26.10
75773;BMP280;64381;0.000;0.000;2022-11-20T10:27:43;94858.50;;;25.83
75773;BMP280;64381;0.000;0.000;2022-11-20T10:30:14;94856.59;;;25.61
75773;BMP280;64381;0.000;0.000;2022-11-20T10:32:46;94857.56;;;26.06
75773;BMP280;64381;0.000;0.000;2022-11-20T10:35:26;94867.47;;;24.08
75773;BMP280;64381;0.000;0.000;2022-11-20T10:37:57;94867.66;;;23.10
75773;BMP280;64381;0.000;0.000;2022-11-20T10:40:40;94865.22;;;22.62
75773;BMP280;64381;0.000;0.000;2022-11-20T10:43:32;94863.94;;;22.32
75773;BMP280;64381;0.000;0.000;2022-11-20T10:46:01;94855.56;;;22.11
75773;BMP280;64381;0.000;0.000;2022-11-20T10:48:29;94850.09;;;21.92
75773;BMP280;64381;0.000;0.000;2022-11-20T10:51:15;94853.94;;;21.77
75773;BMP280;64381;0.000;0.000;2022-11-20T11:01:25;94835.53;;;21.32
75773;BMP280;64381;0.000;0.000;2022-11-20T11:03:51;94842.81;;;21.27
75773;BMP280;64381;0.000;0.000;2022-11-20T11:09:10;94846.03;;;21.14
75773;BMP280;64381;0.000;0.000;2022-11-20T11:11:38;94839.94;;;21.06
75773;BMP280;64381;0.000;0.000;2022-11-20T11:14:16;94835.53;;;21.03
75773;BMP280;64381;0.000;0.000;2022-11-20T11:16:52;94842.84;;;20.98
75773;BMP280;64381;0.000;0.000;2022-11-20T11:19:17;94829.31;;;20.93
75773;BMP280;64381;0.000;0.000;2022-11-20T11:21:47;94829.13;;;20.91
75773;BMP280;64381;0.000;0.000;2022-11-20T11:24:24;94834.53;;;20.89
75773;BMP280;64381;0.000;0.000;2022-11-20T11:26:58;94835.38;;;20.82
75773;BMP280;64381;0.000;0.000;2022-11-20T11:29:24;94828.53;;;20.83
75773;BMP280;64381;0.000;0.000;2022-11-20T11:31:50;94835.69;;;20.86
75773;BMP280;64381;0.000;0.000;2022-11-20T11:34:17;94829.59;;;20.87
75773;BMP280;64381;0.000;0.000;2022-11-20T11:36:56;94830.00;;;20.84
75773;BMP280;64381;0.000;0.000;2022-11-20T11:39:21;94831.03;;;20.79
75773;BMP280;64381;0.000;0.000;2022-11-20T11:41:47;94821.97;;;20.78
75773;BMP280;64381;0.000;0.000;2022-11-20T11:44:19;94812.94;;;20.78
75773;BMP280;64381;0.000;0.000;2022-11-20T11:46:55;94821.09;;;20.76
75773;BMP280;64381;0.000;0.000;2022-11-20T11:49:21;94818.78;;;20.72
75773;BMP280;64381;0.000;0.000;2022-11-20T11:54:23;94816.59;;;20.71
75773;BMP280;64381;0.000;0.000;2022-11-20T11:56:49;94820.97;;;20.64
75773;BMP280;64381;0.000;0.000;2022-11-20T11:59:32;94814.81;;;20.66
75773;BMP280;64381;0.000;0.000;2022-11-20T12:02:14;94813.06;;;20.61
75773;BMP280;64381;0.000;0.000;2022-11-20T12:04:44;94807.22;;;20.57
75773;BMP280;64381;0.000;0.000;2022-11-20T12:07:15;94814.13;;;20.56
75773;BMP280;64381;0.000;0.000;2022-11-20T12:09:48;94807.09;;;20.55
75773;BMP280;64381;0.000;0.000;2022-11-20T12:12:20;94817.44;;;20.54
75773;BMP280;64381;0.000;0.000;2022-11-20T12:14:48;94810.91;;;20.50
75773;BMP280;64381;0.000;0.000;2022-11-20T12:17:14;94814.38;;;20.50
75773;BMP280;64381;0.000;0.000;2022-11-20T12:19:40;94814.81;;;20.47
75773;BMP280;64381;0.000;0.000;2022-11-20T12:25:16;94813.34;;;20.46
75773;BMP280;64381;0.000;0.000;2022-11-20T12:31:06;94820.81;;;20.43
75773;BMP280;64381;0.000;0.000;2022-11-20T12:34:05;94822.09;;;20.42
75773;BMP280;64381;0.000;0.000;2022-11-20T12:36:56;94820.63;;;20.41
75773;BMP280;64381;0.000;0.000;2022-11-20T12:39:41;94828.22;;;20.41
75773;BMP280;64381;0.000;0.000;2022-11-20T12:50:17;94820.50;;;20.39
75773;BMP280;64381;0.000;0.000;2022-11-20T12:53:04;94824.56;;;20.38
75773;BMP280;64381;0.000;0.000;2022-11-20T12:55:50;94820.31;;;20.37
75773;BMP280;64381;0.000;0.000;2022-11-20T12:58:48;94820.91;;;20.36
75773;BMP280;64381;0.000;0.000;2022-11-20T13:01:40;94813.94;;;20.35
75773;BMP280;64381;0.000;0.000;2022-11-20T13:06:33;94820.03;;;20.33
75773;BMP280;64381;0.000;0.000;2022-11-20T13:09:00;94811.16;;;20.35
75773;BMP280;64381;0.000;0.000;2022-11-20T13:11:47;94820.19;;;20.35
75773;BMP280;64381;0.000;0.000;2022-11-20T13:19:34;94815.22;;;20.33
75773;BMP280;64381;0.000;0.000;2022-11-20T13:21:59;94813.75;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T13:24:27;94813.75;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T13:27:22;94804.88;;;20.34
75773;BMP280;64381;0.000;0.000;2022-11-20T13:30:24;94819.28;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T13:32:55;94806.75;;;20.31
75773;BMP280;64381;0.000;0.000;2022-11-20T13:35:53;94797.13;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T13:38:19;94798.31;;;20.29
75773;BMP280;64381;0.000;0.000;2022-11-20T13:40:56;94792.91;;;20.31
75773;BMP280;64381;0.000;0.000;2022-11-20T13:43:28;94788.72;;;20.30
75773;BMP280;64381;0.000;0.000;2022-11-20T13:46:06;94793.06;;;20.33
75773;BMP280;64381;0.000;0.000;2022-11-20T13:48:34;94789.75;;;20.35
75773;BMP280;64381;0.000;0.000;2022-11-20T13:51:05;94792.34;;;20.33
75773;BMP280;64381;0.000;0.000;2022-11-20T14:01:49;94775.72;;;20.33
75773;BMP280;64381;0.000;0.000;2022-11-20T14:04:24;94774.97;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T14:06:51;94780.53;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T14:09:31;94771.47;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T14:11:56;94790.88;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T14:14:26;94777.19;;;20.34
75773;BMP280;64381;0.000;0.000;2022-11-20T14:16:52;94783.19;;;20.30
75773;BMP280;64381;0.000;0.000;2022-11-20T14:22:14;94783.47;;;20.35
75773;BMP280;64381;0.000;0.000;2022-11-20T14:24:40;94790.88;;;20.32
75773;BMP280;64381;0.000;0.000;2022-11-20T14:27:12;94785.94;;;20.30
75773;BMP280;64381;0.000;0.000;2022-11-20T14:29:38;94783.75;;;20.29
75773;BMP280;64381;0.000;0.000;2022-11-20T14:32:04;94784.47;;;20.29
75773;BMP280;64381;0.000;0.000;2022-11-20T14:34:31;94784.47;;;20.29
75773;BMP280;64381;0.000;0.000;2022-11-20T14:37:02;94773.41;;;20.29
