sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28701;BME280;15877;52.344;16.790;2022-11-20T00:02:09;100202.00;;;2.80;69.44
28701;BME280;15877;52.344;16.790;2022-11-20T00:04:43;100205.36;;;2.81;69.34
28701;BME280;15877;52.344;16.790;2022-11-20T00:07:15;100205.92;;;2.86;69.12
28701;BME280;15877;52.344;16.790;2022-11-20T00:09:48;100209.20;;;2.81;68.85
28701;BME280;15877;52.344;16.790;2022-11-20T00:12:20;100210.08;;;2.78;68.68
28701;BME280;15877;52.344;16.790;2022-11-20T00:14:52;100212.70;;;2.74;68.84
28701;BME280;15877;52.344;16.790;2022-11-20T00:17:24;100210.70;;;2.75;68.99
28701;BME280;15877;52.344;16.790;2022-11-20T00:19:56;100216.47;;;2.73;68.49
28701;BME280;15877;52.344;16.790;2022-11-20T00:22:28;100214.42;;;2.70;68.50
28701;BME280;15877;52.344;16.790;2022-11-20T00:25:00;100217.58;;;2.69;68.25
28701;BME280;15877;52.344;16.790;2022-11-20T00:27:33;100215.23;;;2.76;68.44
28701;BME280;15877;52.344;16.790;2022-11-20T00:30:09;100214.04;;;2.50;68.79
28701;BME280;15877;52.344;16.790;2022-11-20T00:32:46;100215.90;;;2.32;69.84
28701;BME280;15877;52.344;16.790;2022-11-20T00:35:18;100221.22;;;2.45;70.04
28701;BME280;15877;52.344;16.790;2022-11-20T00:37:50;100219.16;;;2.59;69.81
28701;BME280;15877;52.344;16.790;2022-11-20T00:40:23;100220.97;;;2.51;69.86
28701;BME280;15877;52.344;16.790;2022-11-20T00:42:56;100219.80;;;2.52;70.15
28701;BME280;15877;52.344;16.790;2022-11-20T00:45:27;100224.61;;;2.38;70.52
28701;BME280;15877;52.344;16.790;2022-11-20T00:47:59;100217.52;;;2.58;70.22
28701;BME280;15877;52.344;16.790;2022-11-20T00:50:31;100219.38;;;2.57;70.10
28701;BME280;15877;52.344;16.790;2022-11-20T00:53:03;100220.80;;;2.33;70.36
28701;BME280;15877;52.344;16.790;2022-11-20T00:55:35;100227.61;;;2.40;70.17
28701;BME280;15877;52.344;16.790;2022-11-20T00:58:07;100226.45;;;2.51;69.73
28701;BME280;15877;52.344;16.790;2022-11-20T01:00:43;100228.05;;;2.55;69.63
28701;BME280;15877;52.344;16.790;2022-11-20T01:03:16;100221.35;;;2.56;69.39
28701;BME280;15877;52.344;16.790;2022-11-20T01:06:00;100219.64;;;2.52;69.65
28701;BME280;15877;52.344;16.790;2022-11-20T01:08:35;100221.17;;;2.54;69.52
28701;BME280;15877;52.344;16.790;2022-11-20T01:11:10;100219.16;;;2.51;69.56
28701;BME280;15877;52.344;16.790;2022-11-20T01:13:44;100219.71;;;2.45;70.02
28701;BME280;15877;52.344;16.790;2022-11-20T01:16:18;100206.30;;;2.48;69.67
28701;BME280;15877;52.344;16.790;2022-11-20T01:18:54;100214.42;;;2.47;69.82
28701;BME280;15877;52.344;16.790;2022-11-20T01:21:29;100207.45;;;2.46;69.88
28701;BME280;15877;52.344;16.790;2022-11-20T01:24:10;100219.21;;;2.57;69.77
28701;BME280;15877;52.344;16.790;2022-11-20T01:26:43;100224.13;;;2.41;70.28
28701;BME280;15877;52.344;16.790;2022-11-20T01:29:19;100222.77;;;2.56;70.17
28701;BME280;15877;52.344;16.790;2022-11-20T01:31:52;100226.54;;;2.50;70.46
28701;BME280;15877;52.344;16.790;2022-11-20T01:34:25;100219.08;;;2.53;70.63
28701;BME280;15877;52.344;16.790;2022-11-20T01:36:57;100224.35;;;2.60;70.72
28701;BME280;15877;52.344;16.790;2022-11-20T01:39:29;100220.88;;;2.59;70.61
28701;BME280;15877;52.344;16.790;2022-11-20T01:42:01;100223.88;;;2.47;70.85
28701;BME280;15877;52.344;16.790;2022-11-20T01:44:57;100224.16;;;2.11;72.46
28701;BME280;15877;52.344;16.790;2022-11-20T01:47:33;100225.62;;;2.18;72.44
28701;BME280;15877;52.344;16.790;2022-11-20T01:50:11;100223.24;;;2.19;72.57
28701;BME280;15877;52.344;16.790;2022-11-20T01:52:47;100222.03;;;2.15;72.79
28701;BME280;15877;52.344;16.790;2022-11-20T01:55:28;100222.66;;;2.04;73.24
28701;BME280;15877;52.344;16.790;2022-11-20T01:58:03;100221.80;;;2.18;73.04
28701;BME280;15877;52.344;16.790;2022-11-20T02:00:36;100220.41;;;2.25;72.89
28701;BME280;15877;52.344;16.790;2022-11-20T02:03:11;100220.93;;;2.06;73.57
28701;BME280;15877;52.344;16.790;2022-11-20T02:05:49;100216.15;;;2.24;73.09
28701;BME280;15877;52.344;16.790;2022-11-20T02:08:24;100212.81;;;2.26;72.96
28701;BME280;15877;52.344;16.790;2022-11-20T02:10:59;100209.52;;;2.29;73.01
28701;BME280;15877;52.344;16.790;2022-11-20T02:13:32;100208.48;;;2.20;73.11
28701;BME280;15877;52.344;16.790;2022-11-20T02:16:21;100208.41;;;2.02;74.05
28701;BME280;15877;52.344;16.790;2022-11-20T02:18:56;100206.27;;;2.02;74.14
28701;BME280;15877;52.344;16.790;2022-11-20T02:21:39;100213.07;;;1.97;74.38
28701;BME280;15877;52.344;16.790;2022-11-20T02:24:16;100206.31;;;2.19;73.96
28701;BME280;15877;52.344;16.790;2022-11-20T02:26:53;100212.33;;;2.11;74.03
28701;BME280;15877;52.344;16.790;2022-11-20T02:29:28;100212.14;;;2.12;73.96
28701;BME280;15877;52.344;16.790;2022-11-20T02:32:03;100207.50;;;2.07;74.04
28701;BME280;15877;52.344;16.790;2022-11-20T02:34:36;100210.34;;;2.12;74.10
28701;BME280;15877;52.344;16.790;2022-11-20T02:37:08;100202.48;;;2.08;74.07
28701;BME280;15877;52.344;16.790;2022-11-20T02:39:40;100207.20;;;2.00;74.25
28701;BME280;15877;52.344;16.790;2022-11-20T02:42:13;100202.70;;;2.02;74.45
28701;BME280;15877;52.344;16.790;2022-11-20T02:44:46;100202.87;;;1.98;74.51
28701;BME280;15877;52.344;16.790;2022-11-20T02:47:18;100201.85;;;1.95;74.49
28701;BME280;15877;52.344;16.790;2022-11-20T02:49:50;100203.41;;;1.87;74.98
28701;BME280;15877;52.344;16.790;2022-11-20T02:52:23;100197.68;;;1.80;75.18
28701;BME280;15877;52.344;16.790;2022-11-20T02:54:55;100194.30;;;1.79;75.29
28701;BME280;15877;52.344;16.790;2022-11-20T02:57:27;100191.98;;;1.80;75.30
28701;BME280;15877;52.344;16.790;2022-11-20T02:59:59;100191.36;;;1.83;75.06
28701;BME280;15877;52.344;16.790;2022-11-20T03:02:33;100188.05;;;2.03;74.53
28701;BME280;15877;52.344;16.790;2022-11-20T03:05:05;100185.05;;;2.03;74.21
28701;BME280;15877;52.344;16.790;2022-11-20T03:07:38;100182.52;;;2.11;73.86
28701;BME280;15877;52.344;16.790;2022-11-20T03:10:11;100183.36;;;2.12;73.82
28701;BME280;15877;52.344;16.790;2022-11-20T03:12:43;100184.25;;;2.12;73.67
28701;BME280;15877;52.344;16.790;2022-11-20T03:15:18;100186.48;;;2.21;73.31
28701;BME280;15877;52.344;16.790;2022-11-20T03:17:59;100183.00;;;2.22;73.24
28701;BME280;15877;52.344;16.790;2022-11-20T03:20:33;100187.47;;;2.15;73.51
28701;BME280;15877;52.344;16.790;2022-11-20T03:23:06;100184.84;;;2.35;72.83
28701;BME280;15877;52.344;16.790;2022-11-20T03:25:38;100190.73;;;2.40;72.56
28701;BME280;15877;52.344;16.790;2022-11-20T03:28:10;100183.60;;;2.16;73.18
28701;BME280;15877;52.344;16.790;2022-11-20T03:30:43;100185.17;;;2.14;73.58
28701;BME280;15877;52.344;16.790;2022-11-20T03:33:15;100184.73;;;2.10;73.80
28701;BME280;15877;52.344;16.790;2022-11-20T03:35:47;100190.77;;;2.18;73.80
28701;BME280;15877;52.344;16.790;2022-11-20T03:38:19;100190.01;;;2.26;73.53
28701;BME280;15877;52.344;16.790;2022-11-20T03:40:57;100187.45;;;2.23;73.59
28701;BME280;15877;52.344;16.790;2022-11-20T03:43:30;100187.15;;;2.28;73.50
28701;BME280;15877;52.344;16.790;2022-11-20T03:46:03;100192.84;;;2.25;73.85
28701;BME280;15877;52.344;16.790;2022-11-20T03:48:35;100190.10;;;2.25;73.82
28701;BME280;15877;52.344;16.790;2022-11-20T03:51:13;100195.98;;;2.44;73.10
28701;BME280;15877;52.344;16.790;2022-11-20T03:53:49;100197.83;;;2.41;73.21
28701;BME280;15877;52.344;16.790;2022-11-20T03:56:25;100197.13;;;2.38;73.47
28701;BME280;15877;52.344;16.790;2022-11-20T03:58:58;100188.26;;;2.44;73.35
28701;BME280;15877;52.344;16.790;2022-11-20T04:01:33;100190.63;;;2.54;72.89
28701;BME280;15877;52.344;16.790;2022-11-20T04:04:08;100189.25;;;2.45;73.02
28701;BME280;15877;52.344;16.790;2022-11-20T04:06:40;100189.97;;;2.54;72.90
28701;BME280;15877;52.344;16.790;2022-11-20T04:09:12;100190.06;;;2.60;72.58
28701;BME280;15877;52.344;16.790;2022-11-20T04:11:45;100194.45;;;2.62;72.78
28701;BME280;15877;52.344;16.790;2022-11-20T04:14:18;100189.27;;;2.65;72.63
28701;BME280;15877;52.344;16.790;2022-11-20T04:16:50;100192.22;;;2.69;72.59
28701;BME280;15877;52.344;16.790;2022-11-20T04:19:24;100197.02;;;2.65;72.56
28701;BME280;15877;52.344;16.790;2022-11-20T04:21:56;100194.52;;;2.70;72.55
28701;BME280;15877;52.344;16.790;2022-11-20T04:24:28;100197.23;;;2.72;72.52
28701;BME280;15877;52.344;16.790;2022-11-20T04:27:00;100194.60;;;2.74;72.43
28701;BME280;15877;52.344;16.790;2022-11-20T04:29:32;100189.73;;;2.76;72.37
28701;BME280;15877;52.344;16.790;2022-11-20T04:32:04;100185.61;;;2.80;72.28
28701;BME280;15877;52.344;16.790;2022-11-20T04:34:36;100190.56;;;2.74;72.45
28701;BME280;15877;52.344;16.790;2022-11-20T04:37:07;100178.27;;;2.72;72.47
28701;BME280;15877;52.344;16.790;2022-11-20T04:39:39;100186.13;;;2.77;72.45
28701;BME280;15877;52.344;16.790;2022-11-20T04:42:12;100181.55;;;2.85;72.15
28701;BME280;15877;52.344;16.790;2022-11-20T04:45:04;100178.77;;;2.81;72.13
28701;BME280;15877;52.344;16.790;2022-11-20T04:47:38;100177.96;;;2.80;72.04
28701;BME280;15877;52.344;16.790;2022-11-20T04:50:12;100174.24;;;2.89;71.90
28701;BME280;15877;52.344;16.790;2022-11-20T04:52:44;100171.27;;;2.86;71.80
28701;BME280;15877;52.344;16.790;2022-11-20T04:55:17;100170.50;;;2.88;71.61
28701;BME280;15877;52.344;16.790;2022-11-20T04:57:52;100161.48;;;2.81;71.77
28701;BME280;15877;52.344;16.790;2022-11-20T05:00:24;100161.41;;;2.83;71.53
28701;BME280;15877;52.344;16.790;2022-11-20T05:02:56;100164.26;;;2.84;71.39
28701;BME280;15877;52.344;16.790;2022-11-20T05:05:28;100168.00;;;2.83;71.34
28701;BME280;15877;52.344;16.790;2022-11-20T05:08:02;100163.92;;;2.71;71.86
28701;BME280;15877;52.344;16.790;2022-11-20T05:10:34;100157.08;;;2.81;71.74
28701;BME280;15877;52.344;16.790;2022-11-20T05:13:07;100156.96;;;2.87;71.54
28701;BME280;15877;52.344;16.790;2022-11-20T05:15:39;100158.11;;;2.78;71.64
28701;BME280;15877;52.344;16.790;2022-11-20T05:18:11;100155.19;;;2.82;71.73
28701;BME280;15877;52.344;16.790;2022-11-20T05:20:43;100162.93;;;2.86;71.47
28701;BME280;15877;52.344;16.790;2022-11-20T05:23:15;100163.14;;;2.77;71.46
28701;BME280;15877;52.344;16.790;2022-11-20T05:25:47;100162.00;;;2.75;71.51
28701;BME280;15877;52.344;16.790;2022-11-20T05:28:28;100165.16;;;2.81;71.51
28701;BME280;15877;52.344;16.790;2022-11-20T05:31:10;100166.27;;;2.78;71.34
28701;BME280;15877;52.344;16.790;2022-11-20T05:33:44;100168.80;;;2.71;71.62
28701;BME280;15877;52.344;16.790;2022-11-20T05:36:18;100149.23;;;2.67;71.37
28701;BME280;15877;52.344;16.790;2022-11-20T05:38:50;100165.41;;;2.78;71.26
28701;BME280;15877;52.344;16.790;2022-11-20T05:41:34;100158.44;;;2.82;71.23
28701;BME280;15877;52.344;16.790;2022-11-20T05:44:06;100158.02;;;2.74;71.03
28701;BME280;15877;52.344;16.790;2022-11-20T05:46:38;100164.38;;;2.70;71.04
28701;BME280;15877;52.344;16.790;2022-11-20T05:49:11;100166.67;;;2.72;71.04
28701;BME280;15877;52.344;16.790;2022-11-20T05:51:44;100151.30;;;2.69;70.84
28701;BME280;15877;52.344;16.790;2022-11-20T05:54:18;100160.59;;;2.70;70.72
28701;BME280;15877;52.344;16.790;2022-11-20T05:56:50;100162.13;;;2.61;71.07
28701;BME280;15877;52.344;16.790;2022-11-20T05:59:22;100161.14;;;2.63;70.94
28701;BME280;15877;52.344;16.790;2022-11-20T06:01:54;100158.54;;;2.71;70.88
28701;BME280;15877;52.344;16.790;2022-11-20T06:04:27;100159.58;;;2.71;70.83
28701;BME280;15877;52.344;16.790;2022-11-20T06:07:00;100162.93;;;2.79;70.87
28701;BME280;15877;52.344;16.790;2022-11-20T06:09:33;100162.29;;;2.63;71.00
28701;BME280;15877;52.344;16.790;2022-11-20T06:12:08;100165.93;;;2.60;70.90
28701;BME280;15877;52.344;16.790;2022-11-20T06:14:40;100167.61;;;2.61;71.15
28701;BME280;15877;52.344;16.790;2022-11-20T06:17:12;100163.77;;;2.63;71.13
28701;BME280;15877;52.344;16.790;2022-11-20T06:19:45;100156.84;;;2.44;70.65
28701;BME280;15877;52.344;16.790;2022-11-20T06:22:17;100170.61;;;2.62;70.87
28701;BME280;15877;52.344;16.790;2022-11-20T06:24:49;100153.98;;;2.56;70.66
28701;BME280;15877;52.344;16.790;2022-11-20T06:27:20;100172.35;;;2.60;70.88
28701;BME280;15877;52.344;16.790;2022-11-20T06:29:56;100176.81;;;2.63;70.75
28701;BME280;15877;52.344;16.790;2022-11-20T06:32:29;100178.11;;;2.36;71.41
28701;BME280;15877;52.344;16.790;2022-11-20T06:35:01;100177.29;;;2.44;71.23
28701;BME280;15877;52.344;16.790;2022-11-20T06:37:33;100168.34;;;2.57;70.91
28701;BME280;15877;52.344;16.790;2022-11-20T06:40:18;100163.85;;;2.58;70.55
28701;BME280;15877;52.344;16.790;2022-11-20T06:42:54;100149.11;;;2.54;70.29
28701;BME280;15877;52.344;16.790;2022-11-20T06:45:27;100161.42;;;2.55;70.03
28701;BME280;15877;52.344;16.790;2022-11-20T06:48:00;100159.52;;;2.51;69.74
28701;BME280;15877;52.344;16.790;2022-11-20T06:50:33;100159.33;;;2.53;69.27
28701;BME280;15877;52.344;16.790;2022-11-20T06:53:06;100161.96;;;2.29;69.77
28701;BME280;15877;52.344;16.790;2022-11-20T06:55:43;100153.08;;;2.25;70.03
28701;BME280;15877;52.344;16.790;2022-11-20T06:58:17;100160.52;;;2.54;69.67
28701;BME280;15877;52.344;16.790;2022-11-20T07:00:50;100160.31;;;2.32;69.36
28701;BME280;15877;52.344;16.790;2022-11-20T07:03:23;100159.34;;;2.41;69.21
28701;BME280;15877;52.344;16.790;2022-11-20T07:05:57;100156.24;;;2.49;68.96
28701;BME280;15877;52.344;16.790;2022-11-20T07:08:30;100141.39;;;2.34;68.58
28701;BME280;15877;52.344;16.790;2022-11-20T07:11:05;100157.58;;;2.21;68.63
28701;BME280;15877;52.344;16.790;2022-11-20T07:13:38;100152.88;;;2.21;69.02
28701;BME280;15877;52.344;16.790;2022-11-20T07:16:10;100152.93;;;2.25;68.85
28701;BME280;15877;52.344;16.790;2022-11-20T07:18:42;100154.84;;;2.17;68.79
28701;BME280;15877;52.344;16.790;2022-11-20T07:21:21;100152.89;;;2.18;68.94
28701;BME280;15877;52.344;16.790;2022-11-20T07:23:55;100151.23;;;2.15;68.71
28701;BME280;15877;52.344;16.790;2022-11-20T07:26:28;100143.09;;;1.94;68.71
28701;BME280;15877;52.344;16.790;2022-11-20T07:28:59;100156.63;;;2.06;69.15
28701;BME280;15877;52.344;16.790;2022-11-20T07:31:31;100153.45;;;2.14;68.96
28701;BME280;15877;52.344;16.790;2022-11-20T07:34:03;100153.67;;;2.20;68.59
28701;BME280;15877;52.344;16.790;2022-11-20T07:36:36;100149.00;;;2.14;68.73
28701;BME280;15877;52.344;16.790;2022-11-20T07:39:08;100150.91;;;2.46;68.31
28701;BME280;15877;52.344;16.790;2022-11-20T07:41:39;100148.90;;;2.50;67.80
28701;BME280;15877;52.344;16.790;2022-11-20T07:44:11;100147.09;;;2.42;67.57
28701;BME280;15877;52.344;16.790;2022-11-20T07:46:44;100152.15;;;2.35;67.67
28701;BME280;15877;52.344;16.790;2022-11-20T07:49:16;100146.82;;;2.45;67.64
28701;BME280;15877;52.344;16.790;2022-11-20T07:51:51;100144.24;;;2.41;67.53
28701;BME280;15877;52.344;16.790;2022-11-20T07:54:28;100143.00;;;2.53;67.81
28701;BME280;15877;52.344;16.790;2022-11-20T07:57:00;100142.46;;;2.56;67.56
28701;BME280;15877;52.344;16.790;2022-11-20T07:59:32;100135.79;;;2.57;67.27
28701;BME280;15877;52.344;16.790;2022-11-20T08:02:05;100133.55;;;2.42;67.46
28701;BME280;15877;52.344;16.790;2022-11-20T08:04:37;100138.11;;;2.47;67.66
28701;BME280;15877;52.344;16.790;2022-11-20T08:07:09;100138.04;;;2.46;67.84
28701;BME280;15877;52.344;16.790;2022-11-20T08:09:41;100139.64;;;2.53;67.48
28701;BME280;15877;52.344;16.790;2022-11-20T08:12:19;100136.13;;;2.66;67.40
28701;BME280;15877;52.344;16.790;2022-11-20T08:15:25;100132.39;;;2.55;67.25
28701;BME280;15877;52.344;16.790;2022-11-20T08:18:03;100125.10;;;2.34;67.35
28701;BME280;15877;52.344;16.790;2022-11-20T08:20:56;100124.95;;;2.45;67.37
28701;BME280;15877;52.344;16.790;2022-11-20T08:23:30;100128.09;;;2.62;67.12
28701;BME280;15877;52.344;16.790;2022-11-20T08:26:04;100122.16;;;2.62;67.12
28701;BME280;15877;52.344;16.790;2022-11-20T08:28:36;100116.74;;;2.69;67.05
28701;BME280;15877;52.344;16.790;2022-11-20T08:31:08;100118.45;;;2.65;66.96
28701;BME280;15877;52.344;16.790;2022-11-20T08:33:41;100113.41;;;2.74;66.66
28701;BME280;15877;52.344;16.790;2022-11-20T08:36:13;100116.33;;;2.78;66.77
28701;BME280;15877;52.344;16.790;2022-11-20T08:38:49;100103.70;;;2.76;66.53
28701;BME280;15877;52.344;16.790;2022-11-20T08:41:23;100109.77;;;2.80;66.23
28701;BME280;15877;52.344;16.790;2022-11-20T08:44:01;100111.36;;;2.68;66.54
28701;BME280;15877;52.344;16.790;2022-11-20T08:46:36;100109.42;;;2.53;66.76
28701;BME280;15877;52.344;16.790;2022-11-20T08:49:10;100111.82;;;2.54;66.52
28701;BME280;15877;52.344;16.790;2022-11-20T08:51:43;100112.20;;;2.56;66.72
28701;BME280;15877;52.344;16.790;2022-11-20T08:54:17;100108.56;;;2.75;66.41
28701;BME280;15877;52.344;16.790;2022-11-20T08:56:50;100108.49;;;2.75;65.85
28701;BME280;15877;52.344;16.790;2022-11-20T08:59:22;100112.83;;;2.64;66.07
28701;BME280;15877;52.344;16.790;2022-11-20T09:02:14;100108.34;;;2.90;65.55
28701;BME280;15877;52.344;16.790;2022-11-20T09:04:47;100109.41;;;3.08;64.82
28701;BME280;15877;52.344;16.790;2022-11-20T09:07:19;100107.23;;;3.18;64.97
28701;BME280;15877;52.344;16.790;2022-11-20T09:09:51;100106.95;;;3.31;64.28
28701;BME280;15877;52.344;16.790;2022-11-20T09:12:43;100103.97;;;3.20;64.17
28701;BME280;15877;52.344;16.790;2022-11-20T09:15:15;100104.58;;;3.49;71.88
28701;BME280;15877;52.344;16.790;2022-11-20T09:17:52;100101.56;;;3.36;65.85
28701;BME280;15877;52.344;16.790;2022-11-20T09:20:26;100099.90;;;3.27;65.03
28701;BME280;15877;52.344;16.790;2022-11-20T09:23:02;100097.65;;;3.40;64.57
28701;BME280;15877;52.344;16.790;2022-11-20T09:25:34;100097.93;;;3.41;64.49
28701;BME280;15877;52.344;16.790;2022-11-20T09:28:09;100093.78;;;3.33;64.00
28701;BME280;15877;52.344;16.790;2022-11-20T09:30:41;100076.41;;;3.28;64.29
28701;BME280;15877;52.344;16.790;2022-11-20T09:33:13;100091.55;;;3.32;64.06
28701;BME280;15877;52.344;16.790;2022-11-20T09:35:45;100088.09;;;3.35;64.10
28701;BME280;15877;52.344;16.790;2022-11-20T09:38:17;100090.00;;;3.41;64.11
28701;BME280;15877;52.344;16.790;2022-11-20T09:40:55;100091.63;;;3.53;63.58
28701;BME280;15877;52.344;16.790;2022-11-20T09:43:37;100096.16;;;3.50;63.85
28701;BME280;15877;52.344;16.790;2022-11-20T09:46:17;100091.38;;;3.51;63.57
28701;BME280;15877;52.344;16.790;2022-11-20T09:49:02;100095.98;;;3.53;63.42
28701;BME280;15877;52.344;16.790;2022-11-20T09:51:46;100087.72;;;3.46;63.71
28701;BME280;15877;52.344;16.790;2022-11-20T09:54:25;100087.73;;;3.36;63.64
28701;BME280;15877;52.344;16.790;2022-11-20T09:57:02;100080.88;;;3.49;63.86
28701;BME280;15877;52.344;16.790;2022-11-20T09:59:40;100079.51;;;3.50;63.29
28701;BME280;15877;52.344;16.790;2022-11-20T10:02:30;100081.16;;;3.22;63.64
28701;BME280;15877;52.344;16.790;2022-11-20T10:05:12;100080.98;;;3.46;63.86
28701;BME280;15877;52.344;16.790;2022-11-20T10:07:55;100081.70;;;3.59;63.89
28701;BME280;15877;52.344;16.790;2022-11-20T10:10:35;100079.98;;;3.54;63.25
28701;BME280;15877;52.344;16.790;2022-11-20T10:13:27;100077.96;;;3.68;62.83
28701;BME280;15877;52.344;16.790;2022-11-20T10:16:15;100071.05;;;3.70;62.65
28701;BME280;15877;52.344;16.790;2022-11-20T10:19:01;100076.52;;;3.62;62.71
28701;BME280;15877;52.344;16.790;2022-11-20T10:21:46;100069.54;;;3.64;62.29
28701;BME280;15877;52.344;16.790;2022-11-20T10:24:47;100070.23;;;3.79;62.30
28701;BME280;15877;52.344;16.790;2022-11-20T10:30:37;100068.40;;;3.46;62.75
28701;BME280;15877;52.344;16.790;2022-11-20T10:33:15;100064.56;;;3.62;63.16
28701;BME280;15877;52.344;16.790;2022-11-20T10:35:52;100061.08;;;3.72;63.08
28701;BME280;15877;52.344;16.790;2022-11-20T10:38:31;100057.39;;;3.74;62.44
28701;BME280;15877;52.344;16.790;2022-11-20T10:47:32;100051.92;;;3.84;62.61
28701;BME280;15877;52.344;16.790;2022-11-20T10:50:11;100041.39;;;3.91;62.28
28701;BME280;15877;52.344;16.790;2022-11-20T10:52:59;100043.02;;;3.98;62.29
28701;BME280;15877;52.344;16.790;2022-11-20T10:55:42;100040.00;;;3.99;62.53
28701;BME280;15877;52.344;16.790;2022-11-20T10:58:23;100040.20;;;4.05;62.92
28701;BME280;15877;52.344;16.790;2022-11-20T11:01:11;100041.55;;;4.14;63.41
28701;BME280;15877;52.344;16.790;2022-11-20T11:03:45;100042.84;;;4.22;63.40
28701;BME280;15877;52.344;16.790;2022-11-20T11:06:22;100047.65;;;4.18;62.73
28701;BME280;15877;52.344;16.790;2022-11-20T11:09:01;100049.20;;;4.10;63.15
28701;BME280;15877;52.344;16.790;2022-11-20T11:11:35;100048.12;;;4.32;62.83
28701;BME280;15877;52.344;16.790;2022-11-20T11:14:08;100051.58;;;4.15;62.46
28701;BME280;15877;52.344;16.790;2022-11-20T11:16:50;100053.42;;;4.08;62.75
28701;BME280;15877;52.344;16.790;2022-11-20T11:19:24;100049.30;;;4.18;62.42
28701;BME280;15877;52.344;16.790;2022-11-20T11:21:58;100036.05;;;4.04;62.60
28701;BME280;15877;52.344;16.790;2022-11-20T11:24:31;100049.48;;;3.98;62.55
28701;BME280;15877;52.344;16.790;2022-11-20T11:27:14;100048.41;;;4.14;62.87
28701;BME280;15877;52.344;16.790;2022-11-20T11:29:49;100048.81;;;4.11;62.21
28701;BME280;15877;52.344;16.790;2022-11-20T11:32:22;100051.41;;;4.09;62.42
28701;BME280;15877;52.344;16.790;2022-11-20T11:35:04;100045.86;;;4.12;62.62
28701;BME280;15877;52.344;16.790;2022-11-20T11:37:39;100042.39;;;4.20;63.03
28701;BME280;15877;52.344;16.790;2022-11-20T11:40:12;100041.23;;;4.19;62.77
28701;BME280;15877;52.344;16.790;2022-11-20T11:42:58;100043.60;;;4.18;62.58
28701;BME280;15877;52.344;16.790;2022-11-20T11:45:32;100043.31;;;4.07;62.22
28701;BME280;15877;52.344;16.790;2022-11-20T11:48:09;100044.50;;;4.05;62.27
28701;BME280;15877;52.344;16.790;2022-11-20T11:50:50;100036.45;;;4.04;62.71
28701;BME280;15877;52.344;16.790;2022-11-20T11:53:25;100033.35;;;3.99;62.80
28701;BME280;15877;52.344;16.790;2022-11-20T11:56:06;100027.80;;;4.09;62.42
28701;BME280;15877;52.344;16.790;2022-11-20T11:58:46;100021.18;;;3.92;62.72
28701;BME280;15877;52.344;16.790;2022-11-20T12:01:27;100021.52;;;3.95;62.60
28701;BME280;15877;52.344;16.790;2022-11-20T12:04:09;100013.60;;;3.91;62.79
28701;BME280;15877;52.344;16.790;2022-11-20T12:06:46;100015.52;;;3.78;63.12
28701;BME280;15877;52.344;16.790;2022-11-20T12:09:23;100013.44;;;3.89;62.72
28701;BME280;15877;52.344;16.790;2022-11-20T12:12:08;100010.11;;;3.92;62.82
28701;BME280;15877;52.344;16.790;2022-11-20T12:14:45;100012.80;;;3.98;62.62
28701;BME280;15877;52.344;16.790;2022-11-20T12:17:18;99996.72;;;3.97;62.45
28701;BME280;15877;52.344;16.790;2022-11-20T12:19:51;100010.37;;;3.89;62.57
28701;BME280;15877;52.344;16.790;2022-11-20T12:22:30;100003.23;;;3.72;62.68
28701;BME280;15877;52.344;16.790;2022-11-20T12:25:10;99997.23;;;3.81;62.76
28701;BME280;15877;52.344;16.790;2022-11-20T12:28:18;99993.53;;;3.90;62.82
28701;BME280;15877;52.344;16.790;2022-11-20T12:31:02;99990.29;;;3.97;62.43
28701;BME280;15877;52.344;16.790;2022-11-20T12:33:48;99994.39;;;3.92;62.68
28701;BME280;15877;52.344;16.790;2022-11-20T12:36:32;99988.98;;;3.88;63.01
28701;BME280;15877;52.344;16.790;2022-11-20T12:39:35;99984.35;;;3.86;62.32
28701;BME280;15877;52.344;16.790;2022-11-20T12:42:49;99977.81;;;3.95;62.56
28701;BME280;15877;52.344;16.790;2022-11-20T12:45:56;99976.16;;;3.99;62.63
28701;BME280;15877;52.344;16.790;2022-11-20T12:48:54;99980.90;;;4.05;62.84
28701;BME280;15877;52.344;16.790;2022-11-20T12:51:47;99981.41;;;3.96;62.57
28701;BME280;15877;52.344;16.790;2022-11-20T12:55:06;99978.25;;;3.96;63.25
28701;BME280;15877;52.344;16.790;2022-11-20T12:57:49;99969.50;;;4.07;62.78
28701;BME280;15877;52.344;16.790;2022-11-20T13:00:24;99966.49;;;4.03;62.56
28701;BME280;15877;52.344;16.790;2022-11-20T13:06:13;99969.15;;;4.06;61.93
28701;BME280;15877;52.344;16.790;2022-11-20T13:08:51;99968.15;;;4.01;62.02
28701;BME280;15877;52.344;16.790;2022-11-20T13:11:31;99964.17;;;4.01;61.48
28701;BME280;15877;52.344;16.790;2022-11-20T13:14:16;99960.04;;;3.89;61.34
28701;BME280;15877;52.344;16.790;2022-11-20T13:16:56;99962.10;;;3.97;61.19
28701;BME280;15877;52.344;16.790;2022-11-20T13:19:37;99954.70;;;3.94;61.44
28701;BME280;15877;52.344;16.790;2022-11-20T13:22:10;99954.91;;;4.02;61.51
