sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:01:56;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:05:16;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:08:36;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:11:57;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:15:17;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:18:38;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:21:58;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:25:18;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:28:39;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:31:59;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:35:19;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:38:40;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:42:00;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:45:21;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:48:41;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:52:01;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:55:22;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T00:58:43;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:02:03;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:05:23;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:08:44;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:12:04;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:15:24;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:18:45;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:22:05;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:25:25;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:28:46;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:32:06;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:35:27;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:38:47;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:42:07;27;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:48:50;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:55:30;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T01:58:54;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:02:10;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:08:51;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:12:11;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:15:32;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:18:52;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:22:19;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:25:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:28:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:35:39;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:38:54;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:42:14;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:45:35;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:48:55;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:52:16;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:55:36;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T02:58:56;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:02:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:05:37;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:08:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:12:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:15:38;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:18:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:22:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:25:40;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:29:01;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:32:20;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:35:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:39:01;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:42:22;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:45:42;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:49:02;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:52:23;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:55:43;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T03:59:03;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:02:24;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:05:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:09:05;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:12:25;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:15:45;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:19:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:22:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:25:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:29:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:32:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:35:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:39:11;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:42:29;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:49:10;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:52:30;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:55:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T04:59:11;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:02:31;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:05:51;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:09:12;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:12:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:15:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:19:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:22:33;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:25:54;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:29:14;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:32:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:35:57;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:39:15;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:42:36;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:45:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:49:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:52:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:55:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T05:59:18;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:02:38;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:05:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:09:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:12:39;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:16:00;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:19:20;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:22:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:26:05;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:29:21;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:32:42;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:36:02;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:39:23;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:42:43;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:46:03;21;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:49:24;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:52:44;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:56:06;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T06:59:25;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:02:45;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:06:06;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:09:26;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:12:50;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:16:07;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:19:27;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:22:52;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:26:09;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:29:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:32:52;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:36:09;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:39:30;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:42:51;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:46:10;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:49:31;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:52:51;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:56:11;82;80
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T07:59:32;54;52
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:02:52;58;56
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:06:13;57;55
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:09:33;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:12:53;34;32
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:16:14;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:19:34;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:26:15;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:29:36;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:33:00;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:36:16;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:39:37;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:42:57;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:49:38;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:53:02;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:56:18;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T08:59:39;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:03:00;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:06:20;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:09:40;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:13:00;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:16:21;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:19:41;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:23:02;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:26:22;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:29:42;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:33:03;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:36:23;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:39:44;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:43:10;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T09:53:11;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:00:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:03:41;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:07:05;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:10:21;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:13:40;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:30:21;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:33:42;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:37:06;39;37
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:43:42;32;31
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:47:04;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:50:23;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T10:53:46;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:00:25;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:03:45;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:10:34;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:13:46;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:17:17;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:20:27;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:23:48;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:27:11;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:30:28;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:33:48;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:40:31;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:43:53;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:50:30;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T11:53:51;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:00:32;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:03:55;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:07:20;25;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:17:14;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:20:35;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:30:38;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:34:05;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:44:04;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:54:01;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T12:57:21;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:00:41;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:04:12;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:07:19;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:10:45;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:20:44;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:27:22;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:34:03;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:37:32;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T13:47:25;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:00:51;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:04:07;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:10:47;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:17:34;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:20:48;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:24:10;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:27:29;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:30:49;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:37:31;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:40:50;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:44:11;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:47:31;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:50:51;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:54:15;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T14:57:33;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:04:13;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:07:35;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:10:54;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:14:14;46;44
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:17:35;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:20:55;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:24:15;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:27:36;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:30:56;47;45
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:34:16;39;37
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:37:37;54;52
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:40:57;53;51
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:44:18;44;42
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:47:38;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:54:20;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T15:57:39;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:01:00;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:04:20;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:07:40;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:11:01;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:14:21;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:17:42;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:21:02;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:24:22;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:27:43;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:34:23;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:37:44;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:41:05;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:44:25;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:47:45;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:51:09;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:54:26;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T16:57:46;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:01:11;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:04:27;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:07:47;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:11:09;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:14:28;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:17:49;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:21:09;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:24:29;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:27:50;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:31:14;36;34
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:34:31;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:37:51;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:41:13;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:44:32;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:47:52;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:51:16;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:54:33;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T17:57:53;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:01:14;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:04:34;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:07:54;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:14:35;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:17:56;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:24:36;39;37
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:27:57;41;39
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:31:17;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:34:41;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:37:58;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:41:19;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:44:39;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:47:59;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:51:19;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:54:40;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T18:58:00;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:01:21;39;37
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:04:41;42;40
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:08:02;49;47
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:11:22;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:14:42;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:18:03;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:21:23;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:24:43;25;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:28:04;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:31:24;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:34:45;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:38:05;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:41:28;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:44:46;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:48:06;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:51:31;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:54:47;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T19:58:07;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:01:28;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:04:48;25;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:08:09;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:11:30;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:14:49;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:18:10;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:21:31;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:24:51;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:28:11;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:31:31;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:34:52;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:38:12;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:41:33;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:44:53;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:48:14;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:51:34;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:54:54;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T20:58:14;27;26
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:01:35;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:04:55;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:08:17;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:11:36;28;27
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:14:56;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:18:18;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:21:37;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:24:58;34;32
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:28:18;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:31:38;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:34:59;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:38:19;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:41:40;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:45:00;40;38
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:48:21;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:51:41;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:55:01;41;39
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T21:58:22;45;43
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:01:42;45;43
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:05:02;52;50
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:08:23;42;40
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:11:43;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:15:04;39;37
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:18:24;40;38
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:21:44;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:25:05;37;35
