sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18712;DHT22;9485;49.386;8.674;2022-11-20T00:04:15;7.70;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T00:09:35;7.70;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T00:14:56;7.70;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T00:20:18;7.70;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T00:25:38;7.80;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T00:31:03;7.70;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T00:36:28;7.80;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T00:41:51;7.80;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T00:47:12;7.80;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T00:52:34;7.80;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T00:57:54;7.80;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T01:03:15;7.80;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T01:08:37;7.90;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T01:13:59;7.90;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T01:19:22;7.90;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T01:24:44;7.90;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T01:30:06;8.00;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T01:35:27;8.00;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T01:40:55;8.00;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T01:46:16;8.00;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T01:51:40;8.00;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T01:57:07;8.00;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T02:02:30;8.00;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T02:07:52;8.00;97.40
18712;DHT22;9485;49.386;8.674;2022-11-20T02:13:17;7.90;97.40
18712;DHT22;9485;49.386;8.674;2022-11-20T02:18:59;8.00;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T02:24:23;8.00;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T02:29:47;8.00;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T02:35:39;8.00;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T02:41:03;8.00;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T02:46:23;8.00;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T02:51:44;8.10;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T02:57:06;8.10;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T03:02:29;8.10;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T03:07:50;8.10;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T03:13:12;8.10;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T03:18:32;8.10;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T03:23:53;8.10;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T03:29:16;8.10;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T03:34:36;8.10;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T03:39:57;8.20;97.80
18712;DHT22;9485;49.386;8.674;2022-11-20T03:45:19;8.20;97.80
18712;DHT22;9485;49.386;8.674;2022-11-20T03:50:40;8.20;97.80
18712;DHT22;9485;49.386;8.674;2022-11-20T03:56:00;8.20;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T04:01:23;8.20;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T04:06:44;8.30;97.80
18712;DHT22;9485;49.386;8.674;2022-11-20T04:12:05;8.30;97.80
18712;DHT22;9485;49.386;8.674;2022-11-20T04:17:27;8.30;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T04:22:48;8.20;97.50
18712;DHT22;9485;49.386;8.674;2022-11-20T04:28:08;8.20;97.60
18712;DHT22;9485;49.386;8.674;2022-11-20T04:33:31;8.20;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T04:38:53;8.20;97.80
18712;DHT22;9485;49.386;8.674;2022-11-20T04:44:15;8.30;97.90
18712;DHT22;9485;49.386;8.674;2022-11-20T04:49:37;8.30;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T04:54:57;8.40;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T05:00:18;8.40;97.90
18712;DHT22;9485;49.386;8.674;2022-11-20T05:05:44;8.40;97.90
18712;DHT22;9485;49.386;8.674;2022-11-20T05:11:06;8.40;97.90
18712;DHT22;9485;49.386;8.674;2022-11-20T05:16:28;8.40;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T05:21:50;8.50;98.20
18712;DHT22;9485;49.386;8.674;2022-11-20T05:27:10;8.60;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T05:32:31;8.70;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T05:37:53;8.70;98.20
18712;DHT22;9485;49.386;8.674;2022-11-20T05:43:13;8.80;98.10
18712;DHT22;9485;49.386;8.674;2022-11-20T05:48:34;8.80;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T05:53:57;8.80;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T05:59:17;8.80;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T06:04:38;8.80;98.10
18712;DHT22;9485;49.386;8.674;2022-11-20T06:10:00;8.80;98.10
18712;DHT22;9485;49.386;8.674;2022-11-20T06:15:20;8.90;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T06:20:41;8.90;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T06:26:05;9.00;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T06:31:27;9.00;98.10
18712;DHT22;9485;49.386;8.674;2022-11-20T06:36:47;9.00;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T06:42:09;9.00;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T06:47:31;9.00;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T06:52:52;9.00;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T06:58:14;9.00;98.10
18712;DHT22;9485;49.386;8.674;2022-11-20T07:03:36;9.00;98.20
18712;DHT22;9485;49.386;8.674;2022-11-20T07:08:57;9.00;98.20
18712;DHT22;9485;49.386;8.674;2022-11-20T07:14:19;9.10;98.20
18712;DHT22;9485;49.386;8.674;2022-11-20T07:19:40;9.10;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T07:25:02;9.20;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T07:30:24;9.20;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T07:35:47;9.30;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T07:41:07;9.30;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T07:46:29;9.40;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T07:51:50;9.40;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T07:57:12;9.40;98.20
18712;DHT22;9485;49.386;8.674;2022-11-20T08:02:36;9.50;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T08:07:58;9.50;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T08:13:19;9.50;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T08:18:59;9.50;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T08:28:45;9.60;97.90
18712;DHT22;9485;49.386;8.674;2022-11-20T08:34:06;9.70;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T08:39:27;9.70;98.70
18712;DHT22;9485;49.386;8.674;2022-11-20T08:44:48;9.80;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T08:50:09;9.90;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T08:55:30;9.90;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T09:00:53;10.00;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T09:06:14;10.10;98.70
18712;DHT22;9485;49.386;8.674;2022-11-20T09:11:34;10.10;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T09:16:57;10.20;98.70
18712;DHT22;9485;49.386;8.674;2022-11-20T09:22:17;10.30;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T09:27:38;10.30;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T09:33:04;10.40;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T09:38:25;10.40;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T09:43:51;10.50;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T09:49:27;10.50;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T09:54:56;10.60;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T10:00:19;10.60;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T10:05:44;10.70;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T10:11:15;10.70;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T10:16:47;10.70;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T10:22:25;10.90;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T10:28:19;10.90;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T10:33:47;10.90;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T10:39:20;11.00;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T10:44:52;11.00;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T10:50:22;11.00;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T10:55:48;11.00;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T11:01:15;11.10;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T11:06:40;11.10;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T11:12:09;11.20;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T11:17:32;11.20;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T11:22:56;11.20;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T11:28:22;11.30;98.50
18712;DHT22;9485;49.386;8.674;2022-11-20T11:33:46;11.40;98.90
18712;DHT22;9485;49.386;8.674;2022-11-20T11:39:11;11.50;99.20
18712;DHT22;9485;49.386;8.674;2022-11-20T11:44:37;11.80;99.40
18712;DHT22;9485;49.386;8.674;2022-11-20T11:50:28;12.10;99.40
18712;DHT22;9485;49.386;8.674;2022-11-20T11:55:53;12.30;99.10
18712;DHT22;9485;49.386;8.674;2022-11-20T12:01:26;12.30;98.80
18712;DHT22;9485;49.386;8.674;2022-11-20T12:06:59;12.40;98.60
18712;DHT22;9485;49.386;8.674;2022-11-20T12:12:29;12.50;98.40
18712;DHT22;9485;49.386;8.674;2022-11-20T12:17:56;12.50;98.30
18712;DHT22;9485;49.386;8.674;2022-11-20T12:23:21;12.50;98.20
18712;DHT22;9485;49.386;8.674;2022-11-20T12:28:59;12.50;98.00
18712;DHT22;9485;49.386;8.674;2022-11-20T12:34:42;12.50;97.90
18712;DHT22;9485;49.386;8.674;2022-11-20T12:40:31;12.50;97.80
18712;DHT22;9485;49.386;8.674;2022-11-20T12:46:22;12.40;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T12:52:11;12.40;97.70
18712;DHT22;9485;49.386;8.674;2022-11-20T12:57:50;12.40;97.30
18712;DHT22;9485;49.386;8.674;2022-11-20T13:03:42;12.30;97.10
18712;DHT22;9485;49.386;8.674;2022-11-20T13:09:12;12.30;96.90
18712;DHT22;9485;49.386;8.674;2022-11-20T13:14:39;12.20;97.00
18712;DHT22;9485;49.386;8.674;2022-11-20T13:20:06;12.20;96.90
18712;DHT22;9485;49.386;8.674;2022-11-20T13:25:36;12.10;96.70
18712;DHT22;9485;49.386;8.674;2022-11-20T13:30:59;12.10;96.70
18712;DHT22;9485;49.386;8.674;2022-11-20T13:36:21;12.10;96.80
18712;DHT22;9485;49.386;8.674;2022-11-20T13:41:54;12.10;96.90
18712;DHT22;9485;49.386;8.674;2022-11-20T13:47:21;12.20;96.80
18712;DHT22;9485;49.386;8.674;2022-11-20T13:52:47;12.20;96.90
18712;DHT22;9485;49.386;8.674;2022-11-20T13:58:30;12.30;96.90
18712;DHT22;9485;49.386;8.674;2022-11-20T14:04:07;12.40;96.70
18712;DHT22;9485;49.386;8.674;2022-11-20T14:09:30;12.40;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T14:14:54;12.40;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T14:20:15;12.40;96.00
18712;DHT22;9485;49.386;8.674;2022-11-20T14:25:42;12.30;95.70
18712;DHT22;9485;49.386;8.674;2022-11-20T14:31:08;12.20;95.30
18712;DHT22;9485;49.386;8.674;2022-11-20T14:36:43;12.10;95.20
18712;DHT22;9485;49.386;8.674;2022-11-20T14:42:14;12.00;94.90
18712;DHT22;9485;49.386;8.674;2022-11-20T14:47:37;11.90;94.50
18712;DHT22;9485;49.386;8.674;2022-11-20T14:53:00;11.80;94.70
18712;DHT22;9485;49.386;8.674;2022-11-20T14:58:22;11.70;94.90
18712;DHT22;9485;49.386;8.674;2022-11-20T15:03:45;11.50;94.90
18712;DHT22;9485;49.386;8.674;2022-11-20T15:09:13;11.50;94.90
18712;DHT22;9485;49.386;8.674;2022-11-20T15:14:36;11.40;94.90
18712;DHT22;9485;49.386;8.674;2022-11-20T15:19:59;11.30;95.20
18712;DHT22;9485;49.386;8.674;2022-11-20T15:25:21;11.20;95.20
18712;DHT22;9485;49.386;8.674;2022-11-20T15:30:43;11.10;95.20
18712;DHT22;9485;49.386;8.674;2022-11-20T15:36:06;11.00;95.30
18712;DHT22;9485;49.386;8.674;2022-11-20T15:41:26;10.90;95.30
18712;DHT22;9485;49.386;8.674;2022-11-20T15:46:47;10.80;95.40
18712;DHT22;9485;49.386;8.674;2022-11-20T15:52:09;10.70;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T15:57:30;10.70;95.50
18712;DHT22;9485;49.386;8.674;2022-11-20T16:02:51;10.60;95.70
18712;DHT22;9485;49.386;8.674;2022-11-20T16:08:13;10.70;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T16:13:34;10.70;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T16:19:12;10.60;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T16:24:36;10.70;96.20
18712;DHT22;9485;49.386;8.674;2022-11-20T16:29:57;10.70;95.90
18712;DHT22;9485;49.386;8.674;2022-11-20T16:35:17;10.70;95.90
18712;DHT22;9485;49.386;8.674;2022-11-20T16:40:39;10.70;95.90
18712;DHT22;9485;49.386;8.674;2022-11-20T16:46:03;10.60;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T16:51:25;10.60;95.70
18712;DHT22;9485;49.386;8.674;2022-11-20T16:56:48;10.60;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T17:02:10;10.70;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T17:07:30;10.70;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T17:12:52;10.60;95.70
18712;DHT22;9485;49.386;8.674;2022-11-20T17:18:13;10.60;95.60
18712;DHT22;9485;49.386;8.674;2022-11-20T17:23:35;10.60;95.50
18712;DHT22;9485;49.386;8.674;2022-11-20T17:28:59;10.60;95.50
18712;DHT22;9485;49.386;8.674;2022-11-20T17:34:21;10.50;95.40
18712;DHT22;9485;49.386;8.674;2022-11-20T17:39:43;10.40;95.40
18712;DHT22;9485;49.386;8.674;2022-11-20T17:45:05;10.40;95.50
18712;DHT22;9485;49.386;8.674;2022-11-20T17:50:26;10.30;95.50
18712;DHT22;9485;49.386;8.674;2022-11-20T17:55:54;10.20;95.60
18712;DHT22;9485;49.386;8.674;2022-11-20T18:01:34;10.20;95.40
18712;DHT22;9485;49.386;8.674;2022-11-20T18:06:54;10.10;95.60
18712;DHT22;9485;49.386;8.674;2022-11-20T18:12:15;10.10;95.70
18712;DHT22;9485;49.386;8.674;2022-11-20T18:17:37;10.00;95.70
18712;DHT22;9485;49.386;8.674;2022-11-20T18:22:57;10.00;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T18:28:18;10.00;96.10
18712;DHT22;9485;49.386;8.674;2022-11-20T18:33:40;10.00;95.90
18712;DHT22;9485;49.386;8.674;2022-11-20T18:39:01;10.00;96.00
18712;DHT22;9485;49.386;8.674;2022-11-20T18:44:23;10.00;96.00
18712;DHT22;9485;49.386;8.674;2022-11-20T18:50:06;9.90;95.90
18712;DHT22;9485;49.386;8.674;2022-11-20T18:55:27;9.90;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T19:00:48;9.80;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T19:06:13;9.80;95.90
18712;DHT22;9485;49.386;8.674;2022-11-20T19:11:34;9.70;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T19:16:55;9.70;95.80
18712;DHT22;9485;49.386;8.674;2022-11-20T19:22:18;9.60;95.90
18712;DHT22;9485;49.386;8.674;2022-11-20T19:27:39;9.60;96.00
18712;DHT22;9485;49.386;8.674;2022-11-20T19:33:00;9.50;96.10
18712;DHT22;9485;49.386;8.674;2022-11-20T19:38:21;9.50;96.10
18712;DHT22;9485;49.386;8.674;2022-11-20T19:43:43;9.50;96.10
18712;DHT22;9485;49.386;8.674;2022-11-20T19:49:09;9.50;96.20
18712;DHT22;9485;49.386;8.674;2022-11-20T19:54:32;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T19:59:52;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T20:05:13;9.50;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T20:10:36;9.50;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T20:15:56;9.50;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T20:21:17;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T20:26:39;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T20:32:00;9.50;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T20:37:20;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T20:42:42;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T20:48:03;9.50;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T20:53:24;9.60;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T20:58:46;9.60;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T21:04:07;9.60;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T21:09:29;9.60;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T21:14:51;9.60;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T21:20:12;9.60;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T21:25:52;9.60;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T21:31:17;9.50;96.20
18712;DHT22;9485;49.386;8.674;2022-11-20T21:36:40;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T21:42:01;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T21:47:23;9.50;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T21:52:43;9.50;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T21:58:04;9.50;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T22:03:26;9.50;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T22:08:46;9.50;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T22:14:11;9.50;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T22:19:43;9.50;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T22:25:04;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T22:30:24;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T22:35:47;9.50;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T22:41:09;9.40;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T22:46:31;9.40;96.30
18712;DHT22;9485;49.386;8.674;2022-11-20T22:51:54;9.40;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T22:57:14;9.40;96.40
18712;DHT22;9485;49.386;8.674;2022-11-20T23:02:35;9.40;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T23:07:57;9.40;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T23:13:17;9.50;96.70
18712;DHT22;9485;49.386;8.674;2022-11-20T23:18:38;9.50;96.60
18712;DHT22;9485;49.386;8.674;2022-11-20T23:24:01;9.50;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T23:29:21;9.60;96.70
18712;DHT22;9485;49.386;8.674;2022-11-20T23:34:42;9.60;96.80
18712;DHT22;9485;49.386;8.674;2022-11-20T23:40:04;9.70;96.80
18712;DHT22;9485;49.386;8.674;2022-11-20T23:45:26;9.70;96.70
18712;DHT22;9485;49.386;8.674;2022-11-20T23:50:47;9.80;96.50
18712;DHT22;9485;49.386;8.674;2022-11-20T23:56:10;9.80;96.40
