sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-11-20T00:00:01;38.25;36.24;40.46;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:00:12;38.18;35.79;40.30;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:00:22;38.45;36.45;40.14;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:00:34;37.61;35.77;39.33;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:00:51;38.66;36.22;42.21;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:01:04;38.27;36.28;40.62;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:01:35;38.34;36.09;41.68;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:01:46;38.88;36.67;41.15;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:02:03;39.08;37.18;41.46;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:02:16;39.36;37.52;41.19;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:02:27;38.78;36.96;40.96;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:02:46;38.62;36.49;41.83;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:02:57;39.66;37.04;41.76;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:03:07;39.95;37.74;41.86;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:03:18;39.39;37.30;41.44;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:03:28;39.69;37.59;41.54;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:03:39;39.58;37.30;41.62;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:03:57;39.30;36.80;42.21;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:04:09;39.09;36.80;41.25;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:04:20;38.54;36.69;40.45;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:04:32;38.71;36.25;40.60;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:04:42;38.83;37.04;41.10;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:04:54;39.18;37.08;41.12;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:05:10;39.20;37.25;41.37;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:05:20;38.30;36.08;40.37;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:05:32;38.52;36.34;40.57;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:05:42;39.28;36.71;43.75;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:05:53;38.34;35.83;40.15;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:06:04;38.69;36.50;40.34;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:06:16;38.47;36.65;40.49;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:06:27;39.14;37.20;41.18;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:06:39;38.81;36.85;41.00;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:06:55;39.28;36.46;46.79;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:07:07;38.90;36.74;40.65;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:07:18;39.37;36.93;40.95;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:07:28;39.75;37.60;41.60;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:07:40;39.40;37.15;40.96;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:07:56;38.86;36.82;40.79;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:08:06;39.44;37.66;41.43;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:08:17;39.17;36.83;41.41;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:08:27;38.36;36.12;40.50;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:08:38;38.54;36.32;40.87;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:08:55;39.97;36.62;42.05;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:09:09;39.79;37.91;41.93;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:09:19;39.50;36.39;42.17;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:09:34;39.22;37.21;41.42;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:09:44;38.73;36.07;41.17;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:09:56;37.98;35.73;41.47;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:10:08;37.97;35.79;40.03;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:10:18;38.53;36.80;40.80;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:10:30;37.91;36.08;40.00;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:10:40;38.64;36.22;48.41;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:10:51;39.18;35.96;42.53;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:11:02;36.98;35.17;39.49;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:11:14;37.24;35.24;38.61;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:11:25;37.40;35.63;38.99;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:11:36;38.34;35.97;40.81;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:11:46;38.31;36.62;40.55;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:11:58;38.49;36.56;45.70;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:12:08;37.70;35.88;40.18;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:12:20;38.04;36.29;39.73;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:12:30;38.79;35.65;41.31;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:12:41;39.67;37.86;42.72;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:12:52;39.25;36.45;42.09;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:13:03;39.00;37.01;40.66;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:13:13;38.50;36.11;40.95;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:13:24;37.76;35.47;39.74;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:13:35;38.09;36.03;40.42;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:13:48;38.65;36.39;40.87;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:14:00;38.14;35.99;39.93;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:14:11;38.81;36.21;41.42;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:14:22;38.08;36.05;40.13;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:14:33;37.78;35.61;40.02;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:14:43;37.74;35.77;39.38;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:14:57;38.05;35.75;40.14;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:15:09;38.44;36.26;40.11;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:15:20;38.22;35.90;40.68;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:15:31;37.13;35.12;38.95;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:15:42;37.54;35.41;40.89;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:15:59;38.69;36.25;41.67;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:16:11;39.57;37.31;42.25;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:16:22;39.36;37.06;42.69;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:16:35;38.76;36.56;43.35;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:16:45;39.36;37.53;42.55;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:16:56;38.01;36.18;40.16;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:17:06;38.25;35.68;41.42;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:17:17;40.80;35.80;58.07;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:17:27;38.57;36.45;43.49;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:17:38;37.70;36.14;39.09;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:17:48;37.67;35.77;39.28;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:17:59;38.48;36.57;40.26;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:18:11;44.02;36.75;63.48;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:18:21;38.01;36.11;39.95;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:18:32;38.01;35.99;40.01;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:18:42;38.34;36.18;40.39;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:18:54;37.70;35.21;44.83;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:19:13;37.95;35.82;40.04;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:19:24;38.72;36.69;41.43;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:19:34;38.26;36.54;39.87;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:19:45;38.59;36.81;40.59;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:19:55;38.67;36.67;40.58;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:20:05;39.60;36.95;42.18;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:20:16;40.59;37.79;55.90;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:20:27;38.65;36.68;40.50;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:20:38;38.26;36.26;40.59;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:20:48;37.31;35.79;39.03;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:21:02;38.07;35.36;41.06;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:21:14;38.50;35.95;40.49;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:21:27;38.24;35.98;40.79;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:21:38;38.58;36.56;40.33;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:21:48;44.03;37.14;63.98;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:22:01;38.35;36.18;40.35;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:22:13;38.14;36.38;40.09;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:22:24;38.14;36.28;40.34;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:22:36;38.84;36.92;41.02;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:22:47;38.27;36.05;40.87;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:22:58;39.09;36.87;41.31;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:23:09;38.68;37.05;41.15;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:23:19;38.38;36.25;41.36;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:23:30;37.80;35.67;46.57;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:23:47;36.97;34.86;38.68;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:23:57;37.64;35.41;39.82;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:24:11;39.59;36.97;42.18;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:24:21;39.44;37.22;43.62;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:24:32;38.81;36.12;40.37;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:24:43;38.65;36.30;41.36;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:24:53;38.38;36.44;40.56;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:25:04;37.85;36.29;39.87;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:25:14;38.31;35.51;40.06;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:25:26;39.22;36.74;42.56;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:25:37;39.18;36.66;41.80;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:25:48;39.13;36.68;42.20;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:26:02;38.44;35.38;40.45;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:26:14;39.05;36.58;41.56;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:26:26;38.56;36.40;41.00;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:26:37;39.63;37.20;42.16;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:26:47;38.21;36.32;40.71;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:27:05;38.07;36.29;40.82;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:27:16;37.79;35.12;40.52;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:27:27;38.14;36.19;40.57;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:27:37;39.40;36.35;44.69;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:27:54;38.76;36.18;41.14;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:28:05;39.90;36.93;42.52;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:28:15;38.39;36.59;40.29;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:28:26;37.83;35.93;39.71;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:28:42;37.97;35.95;40.10;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:28:53;38.04;35.73;40.87;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:29:04;37.89;35.95;40.04;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:29:15;37.71;35.76;39.02;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:29:25;36.82;33.90;38.59;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:29:36;37.77;35.54;39.59;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:29:46;39.63;36.45;44.14;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:29:58;39.36;35.76;43.50;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:30:09;39.59;36.34;43.13;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:30:25;38.36;35.76;41.34;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:30:36;37.47;35.25;39.77;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:30:46;37.12;35.34;41.88;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:31:13;36.64;34.48;38.47;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:31:29;37.74;34.84;40.11;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:31:45;38.35;35.36;43.88;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:31:57;37.81;35.66;39.97;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:32:14;38.28;36.20;40.64;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:32:26;39.32;36.88;41.35;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:32:42;38.83;36.23;42.33;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:32:53;38.76;36.68;40.43;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:33:06;38.33;35.98;41.61;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:33:17;39.96;36.27;45.95;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:33:28;40.31;37.08;45.22;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:33:45;39.43;37.08;42.44;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:34:02;39.43;37.14;41.45;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:34:12;39.53;37.08;42.39;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:34:23;39.22;36.61;41.78;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:34:33;39.00;36.91;41.04;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:34:45;38.97;36.89;43.00;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:34:55;38.52;35.46;40.96;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:35:06;37.98;35.97;40.23;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:35:17;39.02;36.14;41.11;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:35:27;39.14;36.56;41.66;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:35:38;41.09;37.35;43.63;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:35:49;40.76;37.69;43.41;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:36:03;38.59;36.96;39.80;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:36:15;39.79;37.39;42.60;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:36:27;39.65;36.99;41.98;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:36:44;38.54;36.56;40.50;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:36:55;39.18;36.08;52.86;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:37:05;38.55;35.88;41.13;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:37:16;38.56;36.33;48.88;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:37:26;38.10;36.09;39.67;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:37:38;38.78;36.80;40.70;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:37:48;38.39;35.37;40.38;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:37:59;37.97;35.63;40.27;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:38:09;38.40;36.50;40.44;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:38:19;38.93;36.74;41.52;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:38:36;38.33;36.27;40.59;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:38:46;38.91;36.18;43.44;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:38:57;39.23;37.11;43.47;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:39:09;38.70;36.69;40.13;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:39:20;39.13;36.41;42.96;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:39:34;38.61;36.16;41.83;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:39:45;37.19;35.52;39.20;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:39:55;37.18;35.83;38.94;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:40:06;38.10;35.87;40.50;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:40:17;37.99;35.43;41.65;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:40:27;37.87;35.38;40.14;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:40:46;38.54;35.99;41.65;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:41:06;37.87;35.27;41.29;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:41:18;37.68;35.28;40.02;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:41:40;38.04;35.40;41.49;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:41:54;37.79;35.38;42.14;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:42:04;38.41;35.79;42.41;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:42:21;37.38;35.10;41.57;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:42:32;37.62;35.40;40.24;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:42:45;38.20;36.47;39.98;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:42:57;37.33;34.69;39.49;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:43:07;38.81;35.00;43.19;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:43:18;38.81;35.52;44.48;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:43:35;39.80;36.24;43.88;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:43:46;37.42;35.73;39.50;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:43:56;37.28;35.05;39.77;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:44:07;36.48;34.23;38.04;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:44:18;37.02;34.56;40.45;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:44:28;36.18;34.80;37.54;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:44:39;36.38;34.19;38.31;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:44:49;36.73;34.79;38.37;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:45:00;37.14;35.45;39.09;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:45:10;36.92;35.17;38.82;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:45:21;37.02;34.86;39.53;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:45:31;37.31;34.73;43.29;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:45:41;37.07;35.02;38.69;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:46:05;37.76;35.43;41.50;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:46:17;37.74;35.47;40.79;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:46:29;39.30;35.79;43.38;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:46:41;37.19;34.84;39.60;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:46:51;36.96;34.80;39.44;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:47:01;36.43;34.49;38.13;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:47:12;37.11;34.01;39.78;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:47:22;37.41;35.26;39.37;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:47:33;36.57;34.58;38.49;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:47:43;35.96;33.99;38.15;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:47:54;36.15;34.19;38.09;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:48:05;37.15;35.09;39.74;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:48:17;38.78;36.21;41.43;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:48:27;38.55;35.31;40.95;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:48:44;37.07;34.93;39.15;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:48:55;37.02;34.78;39.94;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:49:05;38.48;35.70;41.36;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:49:23;37.05;34.43;40.27;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:49:33;36.71;34.92;38.86;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:49:43;36.19;34.45;38.45;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:49:54;36.98;35.13;38.59;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:50:06;36.28;34.75;38.24;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:50:16;36.17;33.79;38.14;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:50:27;36.15;34.21;38.37;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:50:38;36.36;34.74;38.67;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:50:49;36.61;34.31;39.41;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:50:59;37.39;35.56;39.33;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:51:11;36.73;34.92;38.73;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:51:22;36.76;34.64;39.55;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:51:33;35.94;33.84;37.62;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:51:43;36.87;34.87;38.73;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:51:54;36.36;34.42;38.60;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:52:05;35.76;34.35;37.28;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:52:16;35.76;33.99;37.48;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:52:30;37.18;34.47;39.44;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:52:40;36.91;34.47;42.61;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:52:55;36.35;34.49;39.91;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:53:05;35.82;33.54;38.08;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:53:16;36.62;34.58;38.72;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:53:27;36.41;34.53;39.71;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:53:43;36.63;34.94;38.48;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:53:55;36.32;34.33;39.03;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:54:07;36.33;34.35;38.48;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:54:23;36.66;34.06;41.78;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:54:34;36.51;34.72;38.63;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:54:47;36.32;34.14;38.48;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:54:58;37.06;34.12;44.54;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:55:08;36.08;33.95;38.40;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:55:24;37.23;33.90;45.72;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:55:35;35.79;33.46;39.24;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:55:55;35.88;33.61;37.80;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:56:12;35.95;33.45;42.16;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:56:29;34.89;32.49;36.87;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:56:40;35.38;33.57;36.69;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:56:53;36.17;34.48;38.03;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:57:05;35.90;34.04;38.86;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:57:15;35.96;33.44;39.64;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:57:25;36.27;34.50;39.29;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:57:36;35.53;33.65;37.89;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:57:46;35.58;33.55;37.95;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:57:57;35.43;33.68;37.77;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:58:07;35.54;33.90;37.34;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:58:18;36.93;34.85;38.98;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:58:30;36.46;34.27;38.56;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:58:43;35.80;34.00;38.02;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:58:54;36.46;34.36;38.34;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:59:08;36.61;34.57;38.45;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:59:22;35.57;33.63;37.65;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:59:32;35.33;33.41;37.61;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:59:43;36.30;34.35;38.67;;
66452;Laerm;56831;52.380;4.744;2022-11-20T00:59:53;35.83;33.96;40.52;;
66452;Laerm;56831;52.380;4.744;2022-11-20T01:00:04;35.58;33.27;39.85;;
66452;Laerm;56831;52.380;4.744;2022-11-20T01:00:15;34.84;33.15;36.86;;
