sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:01:11;101262.00;;;-1.65;89.11
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:03:36;101258.47;;;-1.58;88.15
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:06:03;101261.28;;;-1.73;88.95
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:08:29;101256.28;;;-1.82;90.35
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:10:55;101262.31;;;-1.82;90.54
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:13:20;101254.53;;;-1.80;90.91
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:15:46;101252.72;;;-1.75;90.90
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:18:11;101254.41;;;-1.73;91.54
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:20:37;101260.53;;;-1.80;91.54
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:23:02;101258.63;;;-1.69;90.56
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:25:28;101249.16;;;-1.68;90.43
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:27:53;101244.38;;;-1.90;90.89
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:30:21;101246.19;;;-1.95;91.54
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:32:47;101243.59;;;-1.95;92.04
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:35:12;101246.84;;;-1.83;91.38
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:37:37;101246.19;;;-1.95;91.87
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:40:03;101256.50;;;-1.95;92.51
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:42:28;101248.03;;;-2.04;92.18
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:44:54;101245.53;;;-2.09;92.16
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:47:19;101243.88;;;-2.13;92.23
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:49:44;101252.28;;;-2.02;91.93
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:52:10;101245.41;;;-2.01;91.42
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:54:35;101243.81;;;-2.10;92.37
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:57:01;101245.47;;;-2.04;93.78
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T00:59:26;101247.13;;;-2.02;93.89
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:01:52;101238.69;;;-2.10;93.23
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:04:17;101247.22;;;-2.08;93.90
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:06:42;101240.38;;;-2.09;93.72
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:09:12;101243.03;;;-2.13;94.22
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:11:41;101243.03;;;-2.13;93.66
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:14:10;101246.56;;;-2.19;94.16
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:16:41;101254.38;;;-2.25;93.81
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:19:11;101248.25;;;-2.18;93.96
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:21:42;101248.22;;;-2.15;94.57
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:24:11;101256.75;;;-2.13;95.10
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:26:39;101251.63;;;-2.13;95.13
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:29:05;101252.25;;;-2.00;94.36
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:31:33;101251.41;;;-1.98;94.25
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:34:02;101240.22;;;-1.98;93.99
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:36:30;101240.19;;;-1.95;93.31
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:38:58;101233.28;;;-1.93;93.39
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:41:25;101235.88;;;-1.95;92.88
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:44:12;101246.47;;;-2.13;93.52
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:46:43;101245.69;;;-2.18;94.16
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:49:21;101241.09;;;-2.01;93.30
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:54:44;101241.25;;;-2.10;94.69
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:57:12;101248.31;;;-2.21;95.07
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T01:59:43;101247.47;;;-2.23;95.29
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:02:10;101244.94;;;-2.26;94.64
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:04:35;101241.25;;;-2.10;94.57
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:07:05;101238.69;;;-2.10;94.06
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:09:30;101226.66;;;-2.11;94.18
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:11:57;101233.00;;;-2.30;94.78
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:14:24;101230.41;;;-2.30;95.54
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:16:49;101236.44;;;-2.31;95.73
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:24:21;101235.84;;;-2.52;96.55
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:29:59;101236.41;;;-2.28;95.26
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:32:34;101233.13;;;-2.41;95.65
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:37:37;101229.72;;;-2.40;96.65
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:40:04;101227.91;;;-2.35;97.03
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:42:29;101223.63;;;-2.36;97.40
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:44:56;101227.63;;;-2.18;97.05
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:47:21;101229.28;;;-2.14;96.02
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:49:46;101229.44;;;-2.23;96.91
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:52:12;101229.25;;;-2.11;96.42
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:54:37;101218.16;;;-2.16;96.37
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:57:02;101212.94;;;-2.13;96.65
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T02:59:28;101221.59;;;-2.15;96.95
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:01:53;101218.03;;;-2.08;96.64
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:04:19;101213.72;;;-2.08;96.30
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:06:45;101217.03;;;-2.01;96.53
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:09:10;101211.84;;;-1.97;96.96
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:11:35;101213.53;;;-1.96;97.29
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:14:05;101210.00;;;-1.90;97.33
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:16:31;101207.50;;;-1.95;96.58
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:18:58;101201.22;;;-1.80;95.94
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:21:23;101209.25;;;-1.95;96.74
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:23:49;101207.47;;;-1.93;96.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:26:17;101211.56;;;-1.81;96.18
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:28:48;101204.06;;;-1.94;95.76
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:31:15;101206.34;;;-1.78;95.63
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:33:41;101203.91;;;-1.86;95.84
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:36:11;101198.56;;;-1.75;95.70
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:38:37;101191.13;;;-1.91;95.91
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:41:06;101184.34;;;-1.96;95.95
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:43:32;101182.56;;;-1.93;96.55
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:45:58;101181.81;;;-1.99;96.24
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:48:24;101175.81;;;-2.03;96.87
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:50:50;101181.81;;;-2.01;96.83
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:53:16;101181.78;;;-1.98;96.95
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:55:41;101173.31;;;-2.06;96.26
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T03:58:07;101163.97;;;-2.13;96.75
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:00:33;101162.25;;;-2.12;96.84
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:02:59;101168.03;;;-1.98;97.98
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:05:25;101160.34;;;-2.03;97.40
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:07:50;101168.09;;;-2.03;97.30
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:10:16;101168.06;;;-2.01;97.70
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:12:42;101174.88;;;-1.96;97.49
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:15:07;101160.28;;;-1.97;97.76
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:17:33;101164.75;;;-2.08;96.59
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:19:58;101169.78;;;-1.99;97.18
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:22:24;101173.16;;;-1.97;97.96
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:24:49;101163.63;;;-1.92;97.61
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:27:14;101159.28;;;-1.90;97.69
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:29:40;101160.34;;;-2.00;96.96
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:32:05;101165.22;;;-1.84;97.57
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:34:31;101161.88;;;-1.90;97.47
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:36:56;101163.41;;;-1.79;97.52
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:39:22;101160.78;;;-1.78;96.83
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:41:47;101154.06;;;-1.85;97.88
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:44:13;101154.94;;;-1.86;97.40
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:46:41;101148.03;;;-1.85;97.44
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:49:07;101153.31;;;-1.92;97.58
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:51:33;101148.19;;;-1.93;96.87
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:53:59;101146.34;;;-1.86;97.52
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:56:24;101147.19;;;-1.86;98.05
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T04:58:50;101151.63;;;-1.93;97.52
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:01:18;101141.00;;;-1.77;98.52
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:03:45;101136.81;;;-1.83;98.34
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:06:13;101139.38;;;-1.81;97.38
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:08:39;101149.44;;;-1.69;97.10
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:11:12;101144.25;;;-1.68;97.05
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:13:39;101139.06;;;-1.66;97.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:16:23;101138.16;;;-1.64;97.29
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:18:50;101134.09;;;-1.75;98.07
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:21:16;101124.75;;;-1.81;98.23
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:23:43;101116.94;;;-1.78;98.57
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:26:16;101116.91;;;-1.76;98.68
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:28:42;101116.78;;;-1.70;99.21
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:31:09;101116.91;;;-1.76;99.29
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:33:35;101126.31;;;-1.74;99.26
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:36:04;101123.72;;;-1.72;99.32
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:38:29;101125.41;;;-1.71;99.11
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:40:55;101128.09;;;-1.76;99.44
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:43:35;101117.59;;;-1.67;99.92
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:46:01;101121.03;;;-1.68;99.70
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:48:27;101131.31;;;-1.65;99.56
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:50:52;101137.91;;;-1.50;99.36
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:53:17;101138.00;;;-1.54;99.58
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:55:43;101147.22;;;-1.43;99.76
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T05:58:08;101142.25;;;-1.52;99.51
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:00:34;101144.81;;;-1.50;99.88
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:02:59;101147.28;;;-1.46;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:05:24;101155.00;;;-1.44;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:07:50;101154.09;;;-1.42;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:10:15;101150.50;;;-1.35;99.83
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:12:40;101153.91;;;-1.33;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:15:07;101152.88;;;-1.26;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:17:32;101146.84;;;-1.24;99.26
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:19:57;101136.44;;;-1.21;99.49
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:22:23;101136.34;;;-1.15;99.37
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:24:48;101139.75;;;-1.13;98.55
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:27:14;101141.31;;;-1.06;98.67
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:29:39;101143.78;;;-1.02;98.96
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:32:05;101142.88;;;-0.99;99.47
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:34:30;101137.72;;;-0.99;99.19
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:36:55;101136.75;;;-0.95;98.72
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:39:21;101129.00;;;-0.95;97.86
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:41:46;101126.34;;;-0.92;97.58
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:44:11;101128.94;;;-0.92;97.55
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:46:37;101125.47;;;-0.91;98.42
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:49:05;101125.47;;;-0.91;99.01
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:51:31;101112.53;;;-0.89;99.17
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:53:56;101116.72;;;-0.85;98.62
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:56:21;101125.25;;;-0.82;98.32
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T06:58:47;101123.56;;;-0.83;98.25
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:01:14;101120.09;;;-0.82;98.46
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:03:39;101119.16;;;-0.78;98.65
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:06:05;101127.66;;;-0.73;98.76
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:08:31;101125.00;;;-0.70;97.85
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:10:58;101123.31;;;-0.71;98.14
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:13:28;101124.94;;;-0.67;97.70
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:15:54;101111.91;;;-0.62;98.05
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:18:21;101109.34;;;-0.64;97.59
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:20:46;101109.19;;;-0.57;97.89
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:23:11;101111.75;;;-0.56;98.68
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:25:37;101108.19;;;-0.52;98.12
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:28:05;101121.09;;;-0.50;98.48
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:30:30;101116.81;;;-0.51;97.69
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:32:56;101109.97;;;-0.54;97.76
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:35:23;101104.00;;;-0.56;98.16
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:37:48;101097.00;;;-0.52;98.15
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:40:17;101102.19;;;-0.52;98.33
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:45:14;101106.34;;;-0.47;98.46
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:47:39;101113.19;;;-0.44;97.97
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:50:05;101115.69;;;-0.41;97.97
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:52:30;101106.19;;;-0.41;97.32
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:54:56;101113.78;;;-0.33;97.73
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:57:21;101097.28;;;-0.27;97.71
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T07:59:46;101111.81;;;-0.23;97.28
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:02:11;101111.69;;;-0.19;97.25
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:04:37;101112.41;;;-0.14;97.20
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:07:03;101112.22;;;-0.06;97.54
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:09:28;101108.69;;;-0.04;98.01
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:11:54;101108.53;;;0.04;97.21
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:14:38;101107.50;;;0.10;97.19
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:17:04;101114.31;;;0.14;96.59
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:19:29;101109.03;;;0.17;97.04
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:21:55;101106.44;;;0.17;97.12
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:24:20;101109.81;;;0.20;96.67
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:26:49;101117.44;;;0.25;96.90
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:29:14;101109.63;;;0.26;97.19
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:31:40;101113.78;;;0.32;97.60
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:34:05;101112.00;;;0.34;97.59
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:36:33;101110.06;;;0.42;97.84
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:38:58;101104.72;;;0.48;97.43
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:41:24;101104.53;;;0.54;97.90
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:43:50;101104.38;;;0.60;96.74
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:46:16;101098.91;;;0.70;97.54
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:48:42;101095.44;;;0.71;97.68
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:51:08;101096.94;;;0.78;97.66
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:53:36;101100.19;;;0.86;97.18
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:56:05;101098.44;;;0.86;97.56
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T08:58:31;101102.44;;;0.97;97.16
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:00:56;101093.72;;;0.99;97.28
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:03:21;101090.94;;;1.05;97.14
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:05:47;101093.44;;;1.08;98.23
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:08:12;101094.03;;;1.16;98.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:10:38;101089.66;;;1.18;97.76
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:13:06;101092.03;;;1.26;98.03
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:15:32;101085.09;;;1.27;98.11
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:17:59;101084.91;;;1.33;98.69
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:20:26;101081.41;;;1.34;98.48
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:22:51;101077.66;;;1.42;98.40
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:25:17;101071.44;;;1.48;98.75
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:27:43;101067.94;;;1.49;99.31
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:30:12;101065.16;;;1.55;99.35
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:32:41;101063.06;;;1.66;99.60
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:35:07;101056.03;;;1.70;98.36
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:37:33;101056.75;;;1.73;98.78
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:39:59;101043.91;;;1.70;98.56
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:42:41;101038.50;;;1.76;99.06
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:50:56;101034.72;;;1.85;98.44
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:53:35;101044.09;;;1.89;98.98
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:56:03;101044.09;;;1.89;98.96
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T09:58:38;101039.53;;;1.96;98.70
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:01:17;101017.81;;;1.98;99.32
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:04:03;101023.78;;;2.02;98.97
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:06:31;101011.47;;;2.07;97.96
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:09:18;101010.28;;;2.15;98.50
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:19:59;100962.13;;;2.30;99.18
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:25:22;100963.28;;;2.46;98.39
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:30:20;100968.22;;;2.53;97.11
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:32:52;100959.28;;;2.60;97.72
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:35:23;100960.06;;;2.62;97.39
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:38:02;100951.66;;;2.77;98.20
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:43:33;100938.72;;;2.75;97.42
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:46:01;100930.28;;;2.70;95.89
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:48:29;100925.00;;;2.72;96.39
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:56:17;100908.16;;;2.82;97.26
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T10:59:00;100904.53;;;2.86;96.96
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:01:30;100897.66;;;2.85;96.80
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:03:56;100900.78;;;2.93;96.69
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:06:33;100908.63;;;2.92;96.16
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:09:08;100900.13;;;2.88;96.27
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:11:37;100901.75;;;2.91;96.73
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:14:08;100900.06;;;2.90;97.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:16:34;100899.22;;;2.89;97.63
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:19:10;100897.41;;;2.91;97.62
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:21:37;100893.09;;;2.90;98.89
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:24:19;100895.44;;;2.96;99.43
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:27:10;100890.25;;;2.96;98.77
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:29:36;100883.28;;;2.97;99.17
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:32:07;100877.25;;;2.96;99.11
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:34:34;100872.78;;;3.00;99.81
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:37:00;100881.53;;;2.97;99.76
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:39:30;100870.31;;;2.97;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:41:57;100864.00;;;3.02;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:44:28;100860.34;;;3.06;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:47:25;100850.59;;;3.11;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T11:58:14;100833.81;;;3.19;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T12:00:49;100822.41;;;3.23;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T12:03:21;100815.44;;;3.23;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T12:05:57;100799.56;;;3.29;100.00
58672;BME280;44446;51.50521260;5.36608120;2022-11-20T12:08:29;100781.59;;;3.25;100.00
