sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:01:07;11;10;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:03:37;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:06:08;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:08:39;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:11:10;11;10;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:13:40;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:16:12;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:18:41;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:21:12;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:23:42;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:26:14;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:28:48;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:31:15;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:33:45;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:36:17;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:38:46;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:41:17;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:43:48;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:46:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:48:49;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:51:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:53:50;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:56:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T00:58:51;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:01:22;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:03:53;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:06:24;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:08:55;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:11:26;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:13:56;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:16:26;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:18:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:21:28;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:23:58;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:26:29;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:28:59;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:31:30;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:34:01;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:36:31;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:39:03;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:41:32;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:44:03;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:46:33;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:49:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:51:38;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:54:06;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:56:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T01:59:07;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:01:37;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:04:08;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:06:39;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:09:09;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:11:40;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:14:10;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:16:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:19:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:21:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:24:13;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:26:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:29:15;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:31:45;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:34:16;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:36:46;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:39:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:41:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:44:18;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:46:49;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:49:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:51:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:54:22;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:56:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T02:59:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:01:52;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:04:24;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:06:54;6;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:09:24;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:11:55;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:14:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:16:56;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:19:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:21:58;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:24:28;11;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:26:58;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:29:29;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:32:00;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:34:30;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:37:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:39:32;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:42:02;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:44:33;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:47:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:49:34;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:52:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:54:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:57:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T03:59:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:02:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:04:38;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:07:09;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:09:39;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:12:10;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:14:41;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:17:11;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:19:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:22:12;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:24:43;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:27:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:29:44;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:32:15;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:34:46;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:37:16;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:39:47;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:42:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:44:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:47:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:49:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:52:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:54:51;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:57:22;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T04:59:52;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:02:23;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:04:53;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:07:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:09:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:12:25;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:14:57;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:17:26;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:19:57;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:22:27;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:24:58;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:27:30;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:29:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:32:31;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:35:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:37:31;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:40:02;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:42:32;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:45:04;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:47:34;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:50:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:52:36;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:55:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T05:57:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:00:07;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:02:38;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:05:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:07:39;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:10:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:12:40;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:15:11;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:17:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:20:12;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:22:43;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:25:13;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:27:44;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:30:15;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:32:45;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:35:16;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:37:47;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:40:17;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:42:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:45:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:47:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:50:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:52:50;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:55:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T06:57:52;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:00:23;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:02:53;6;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:05:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:07:55;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:10:25;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:12:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:15:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:17:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:20:27;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:22:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:25:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:28:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:30:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:33:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:35:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:38:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:40:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:43:03;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:45:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:48:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:50:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:53:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:55:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T07:58:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:00:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:03:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:05:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:08:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:10:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:13:11;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:15:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:18:13;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:20:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:23:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:25:48;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:28:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:30:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:33:16;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:35:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:38:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:40:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:43:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:45:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:48:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:50:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:53:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:55:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T08:58:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:00:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:03:23;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:05:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:08:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:10:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:13:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:15:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:18:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:20:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:23:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:26:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:28:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:31:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:33:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:36:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:38:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:41:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:43:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:46:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:48:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:51:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:53:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:56:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T09:58:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:01:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:03:41;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:06:11;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:08:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:11:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:13:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:16:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:18:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:21:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:23:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:26:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:28:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:31:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:33:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:36:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:38:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:41:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:43:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:46:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:48:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:51:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:53:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:56:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T10:58:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:01:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:03:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:06:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:08:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:11:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:16:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:21:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:23:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:26:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:29:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:31:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:34:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:36:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:39:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:41:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:44:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:46:37;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:51:37;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:54:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:56:37;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T11:59:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:01:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:04:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:06:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:09:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:11:43;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:14:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:16:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:19:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:21:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:26:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:29:18;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:31:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:34:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:36:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:39:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:41:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:44:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:46:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:49:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:51:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:54:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:56:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T12:59:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:01:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:04:28;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:06:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:09:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:11:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:14:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:16:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:19:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:21:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:24:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:27:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:29:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:32:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:34:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:37:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:39:33;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:42:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:44:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:47:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:49:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:52:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:57:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T13:59:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:02:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:04:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:07:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:09:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:12:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:17:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:19:42;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:22:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:24:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:27:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:29:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:32:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:34:47;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:37:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:39:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:42:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:44:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:47:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:49:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:52:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:54:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T14:57:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T15:02:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T15:04:56;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T15:07:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T15:12:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T15:14:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-11-20T15:17:26;1;0;
