sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-11-20T00:00:05;32.77;31.57;33.91;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:02:30;32.75;31.45;33.82;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:04:55;32.75;31.50;33.78;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:07:21;32.74;31.48;33.98;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:09:46;32.73;31.37;33.84;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:12:11;32.73;31.51;33.98;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:14:37;32.73;31.58;33.79;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:17:02;32.69;31.30;33.92;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:19:28;32.71;31.44;34.09;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:21:53;32.72;31.51;33.81;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:24:20;32.69;31.51;33.85;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:26:45;32.62;31.44;33.76;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:29:11;32.48;31.23;33.58;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:31:36;32.19;30.84;33.38;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:34:02;32.07;30.61;33.25;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:36:28;32.05;30.93;33.17;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:38:57;32.03;30.68;33.15;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:41:24;31.99;30.69;33.02;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:43:52;31.97;30.86;33.08;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:46:19;31.97;30.78;33.07;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:48:45;31.98;30.58;33.20;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:51:13;32.00;30.56;33.20;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:53:39;32.00;30.44;33.26;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:56:09;32.00;30.81;33.07;;
61270;Laerm;47150;53.032;8.960;2022-11-20T00:58:37;32.00;30.78;33.03;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:01:11;32.07;30.66;33.18;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:03:40;32.12;30.93;33.30;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:06:26;32.21;30.82;33.23;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:08:55;32.31;31.18;33.65;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:11:32;32.34;31.09;33.50;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:13:58;32.37;31.22;33.49;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:16:30;32.41;31.11;33.58;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:18:58;32.42;31.26;33.58;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:21:35;32.29;31.01;33.60;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:24:01;32.04;30.70;33.11;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:26:30;31.85;30.56;32.94;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:28:56;31.63;30.34;32.74;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:31:24;31.42;30.19;32.55;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:33:52;31.28;30.06;32.44;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:36:19;31.22;30.09;32.29;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:38:45;31.18;29.94;32.33;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:41:12;31.16;30.07;32.27;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:43:58;31.11;30.06;32.20;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:46:24;31.07;29.76;32.20;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:51:22;31.04;29.78;32.42;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:53:53;31.04;29.87;32.09;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:56:19;31.04;29.82;32.17;;
61270;Laerm;47150;53.032;8.960;2022-11-20T01:58:49;31.01;29.92;32.19;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:01:17;31.02;29.86;32.40;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:03:43;31.01;29.93;32.06;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:06:25;31.01;29.85;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:08:51;31.03;29.66;32.11;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:11:17;31.06;29.73;32.14;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:13:43;31.12;29.94;32.20;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:16:10;31.16;29.93;32.36;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:18:38;31.21;30.13;32.37;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:21:33;31.26;29.90;32.30;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:26:31;31.40;30.18;32.60;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:28:59;31.49;30.33;32.78;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:31:25;31.57;30.47;32.75;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:33:55;31.64;30.45;32.93;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:36:21;31.69;30.54;32.88;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:38:48;31.77;30.58;32.81;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:41:14;31.82;30.54;33.14;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:43:40;31.85;30.70;33.08;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:46:07;31.89;30.58;33.00;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:48:32;31.92;30.74;32.99;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:50:57;31.94;30.74;33.12;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:53:23;32.04;30.89;33.45;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:55:48;32.15;30.91;33.29;;
61270;Laerm;47150;53.032;8.960;2022-11-20T02:58:13;32.18;30.82;33.41;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:00:39;32.20;30.92;33.49;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:03:04;32.27;31.17;33.58;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:05:29;32.29;31.14;33.37;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:07:55;32.34;31.12;33.53;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:10:20;32.40;30.99;33.55;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:12:45;32.41;31.05;33.49;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:15:11;32.40;31.09;33.44;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:17:36;32.54;31.32;33.64;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:20:02;32.60;31.39;33.73;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:22:30;32.64;31.45;33.70;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:24:56;32.61;31.40;33.75;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:27:21;32.59;31.55;33.54;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:29:46;32.58;31.55;33.85;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:32:12;32.54;31.25;33.67;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:34:37;32.52;31.38;33.85;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:37:02;32.46;31.30;33.61;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:39:28;32.44;31.13;33.66;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:41:53;32.47;31.25;33.78;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:44:21;32.44;31.19;33.59;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:46:46;32.44;31.00;33.65;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:49:11;32.46;31.27;33.57;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:51:37;32.57;31.28;33.81;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:54:07;32.67;31.32;33.85;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:56:35;32.69;31.52;33.76;;
61270;Laerm;47150;53.032;8.960;2022-11-20T03:59:01;32.71;31.55;33.91;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:01:29;32.78;31.34;33.96;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:03:56;32.82;31.57;33.98;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:06:26;32.85;31.58;34.13;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:08:54;32.78;31.54;34.22;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:11:23;32.76;31.54;33.89;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:13:57;32.70;31.40;34.03;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:16:24;32.73;31.55;33.96;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:18:54;32.78;31.51;33.87;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:21:20;32.85;31.70;33.91;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:23:45;32.91;31.82;33.89;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:26:11;32.92;31.80;33.94;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:28:38;32.89;31.72;34.15;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:31:08;33.02;31.77;34.31;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:33:34;33.16;31.95;34.27;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:36:03;33.24;32.10;34.32;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:38:29;33.15;32.09;34.24;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:41:04;33.15;31.89;34.16;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:43:31;33.20;32.06;34.40;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:45:57;33.24;31.91;34.26;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:48:24;33.21;32.04;34.36;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:50:50;33.19;32.03;34.54;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:53:15;33.34;32.10;34.41;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:55:40;33.53;32.43;34.54;;
61270;Laerm;47150;53.032;8.960;2022-11-20T04:58:06;33.54;32.31;34.74;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:00:32;33.43;32.32;34.59;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:02:57;33.32;32.07;34.65;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:05:22;33.16;32.03;34.08;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:07:48;33.20;31.85;34.26;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:10:13;33.22;31.92;34.54;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:12:39;33.29;31.84;34.36;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:15:04;33.46;32.24;34.56;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:17:30;33.74;32.44;34.96;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:19:55;33.74;32.59;34.78;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:22:20;33.64;32.50;34.80;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:24:46;33.57;32.22;34.66;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:27:11;33.56;32.40;34.79;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:29:36;33.62;32.49;34.70;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:32:02;33.66;32.10;34.82;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:34:27;33.68;32.51;34.69;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:36:53;33.81;32.62;34.88;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:39:18;33.87;32.79;34.93;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:41:43;34.04;32.90;35.24;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:44:13;34.03;32.93;35.32;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:46:38;33.95;32.78;35.07;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:49:03;33.88;32.75;35.14;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:51:29;34.03;32.52;35.12;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:53:57;34.11;32.64;35.32;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:56:23;34.10;32.98;35.12;;
61270;Laerm;47150;53.032;8.960;2022-11-20T05:58:49;34.07;32.85;35.17;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:01:20;34.13;33.00;35.28;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:03:47;34.18;32.99;35.40;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:06:14;34.18;33.09;35.37;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:08:39;34.14;32.65;35.43;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:11:07;34.18;33.08;35.27;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:13:33;34.07;32.98;35.05;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:15:59;34.01;32.82;35.18;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:18:26;33.97;32.69;35.23;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:23:29;33.87;32.49;34.98;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:25:55;33.90;32.90;34.99;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:28:20;33.94;32.56;34.92;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:30:45;33.79;32.66;34.94;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:33:11;33.79;32.68;34.97;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:35:36;33.82;32.42;35.13;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:38:01;33.65;32.50;34.85;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:40:27;33.70;32.56;34.93;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:42:53;33.63;32.40;34.65;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:45:20;33.52;32.32;34.55;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:47:45;33.41;32.21;34.38;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:50:10;33.34;32.04;34.66;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:52:36;33.28;32.17;34.33;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:55:01;33.29;32.20;34.32;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:57:27;33.18;31.96;34.19;;
61270;Laerm;47150;53.032;8.960;2022-11-20T06:59:52;33.16;31.97;34.30;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:02:17;33.22;32.15;34.34;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:04:43;33.29;31.84;34.44;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:07:08;33.17;32.05;34.27;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:09:33;33.13;31.87;34.21;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:11:59;33.09;31.95;34.31;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:14:24;33.07;31.97;34.18;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:16:49;33.14;32.07;34.36;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:19:15;33.18;32.01;34.18;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:21:40;33.22;32.10;34.51;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:24:06;33.16;31.86;34.39;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:26:31;33.05;31.73;34.17;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:28:56;33.12;31.95;34.20;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:31:22;33.17;31.96;34.43;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:33:47;33.34;32.05;34.54;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:36:13;33.45;32.32;34.63;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:38:38;33.44;32.04;34.58;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:41:04;33.45;32.23;34.63;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:43:29;33.35;32.30;34.39;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:45:56;33.36;32.31;34.57;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:48:22;33.36;32.18;34.55;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:50:47;33.36;32.35;34.44;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:53:12;33.29;32.04;34.42;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:55:39;33.23;31.82;34.32;;
61270;Laerm;47150;53.032;8.960;2022-11-20T07:58:04;33.22;32.00;34.47;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:00:29;33.31;32.21;34.34;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:02:55;33.41;32.10;34.51;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:05:21;33.56;32.49;34.59;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:07:46;33.73;32.53;34.69;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:10:13;33.82;32.61;35.04;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:12:45;34.09;32.72;35.18;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:15:29;34.31;32.80;35.32;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:18:21;34.52;33.27;35.70;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:20:46;34.67;33.25;35.78;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:23:11;34.71;33.43;35.83;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:25:37;34.81;33.66;35.98;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:28:05;34.83;33.56;36.24;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:30:31;34.80;33.59;36.03;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:33:02;34.81;33.38;35.84;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:35:28;34.75;33.55;35.81;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:37:53;34.61;33.43;35.90;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:40:18;34.68;33.55;35.93;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:42:48;34.74;33.35;35.83;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:45:15;34.72;33.45;35.83;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:47:41;34.89;33.48;36.08;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:50:08;34.98;33.78;36.18;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:52:33;34.90;33.62;35.94;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:54:59;35.10;33.72;36.29;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:57:24;35.23;34.02;36.56;;
61270;Laerm;47150;53.032;8.960;2022-11-20T08:59:49;35.27;34.01;36.53;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:02:15;35.41;34.22;36.45;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:04:40;35.45;34.09;36.70;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:07:06;35.49;34.29;36.55;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:09:31;35.57;34.24;36.87;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:11:57;35.60;34.46;36.91;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:14:23;35.59;34.37;36.74;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:16:54;35.65;34.18;36.85;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:19:19;35.68;34.46;36.82;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:21:44;35.66;34.32;36.89;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:24:10;35.63;34.31;36.70;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:26:35;35.70;34.37;36.90;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:29:00;35.73;34.35;36.99;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:31:26;35.81;34.60;37.07;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:33:51;35.79;34.59;36.93;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:36:17;35.77;34.55;37.05;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:38:44;35.78;34.38;36.97;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:41:27;35.79;34.43;36.94;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:48:58;35.76;34.68;37.07;;
61270;Laerm;47150;53.032;8.960;2022-11-20T09:56:42;35.77;34.56;36.94;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:02:00;35.63;34.22;36.75;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:04:29;35.63;34.33;36.98;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:07:12;35.60;34.06;36.87;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:09:40;35.54;34.19;36.74;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:14:55;35.32;33.69;36.70;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:20:42;35.04;33.79;36.40;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:23:39;34.88;33.78;36.06;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:29:05;34.45;32.96;35.73;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:31:36;34.18;33.04;35.46;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:34:07;34.02;32.89;35.18;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:36:44;33.86;32.64;34.90;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:39:35;33.58;32.28;34.68;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:42:08;32.91;31.74;34.60;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:44:36;33.16;31.95;34.58;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:47:20;33.36;32.04;34.48;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:49:51;33.54;32.07;34.75;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:52:42;33.49;32.31;34.75;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:55:23;33.47;32.36;34.60;;
61270;Laerm;47150;53.032;8.960;2022-11-20T10:58:08;33.12;31.95;34.31;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:00:35;32.82;31.66;33.91;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:03:00;32.11;30.55;33.45;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:05:37;31.27;29.98;32.53;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:08:10;30.78;29.67;31.82;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:10:59;30.42;29.26;31.54;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:13:28;30.18;29.08;31.29;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:15:55;30.00;28.71;31.27;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:18:31;29.87;28.64;30.91;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:20:59;29.74;28.38;30.99;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:23:38;29.64;28.40;30.69;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:26:06;29.58;28.44;30.70;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:28:32;29.51;28.38;30.70;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:30:58;29.45;28.23;30.74;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:33:26;29.40;28.19;30.55;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:35:57;29.37;28.00;30.49;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:38:34;29.31;28.14;30.31;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:41:01;29.28;28.07;30.28;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:43:32;29.23;27.97;30.40;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:46:26;29.19;28.04;30.44;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:54:32;29.07;27.76;30.23;;
61270;Laerm;47150;53.032;8.960;2022-11-20T11:57:01;29.06;27.69;30.12;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:03:12;28.99;27.86;30.07;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:07:53;28.92;27.71;30.05;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:10:28;28.88;27.70;30.03;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:15:37;28.80;27.51;29.85;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:18:17;28.75;27.39;29.84;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:24:11;28.71;27.58;29.75;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:30:17;28.65;27.52;29.69;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:32:55;28.63;27.33;29.87;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:35:32;28.70;27.40;29.85;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:41:40;29.09;27.52;30.29;;
61270;Laerm;47150;53.032;8.960;2022-11-20T12:58:02;31.85;30.73;33.06;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:00:31;32.23;30.91;33.45;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:03:23;33.22;31.66;34.86;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:06:14;34.01;32.53;35.13;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:08:43;33.88;32.65;35.15;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:18:55;33.56;32.22;34.59;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:21:23;33.32;32.09;34.45;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:26:43;32.86;31.67;34.33;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:29:17;32.50;31.07;33.53;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:31:45;32.27;31.03;33.50;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:34:13;32.07;30.96;33.08;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:36:52;31.98;30.71;33.11;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:39:28;32.02;30.84;33.23;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:44:47;33.41;32.17;34.83;;
61270;Laerm;47150;53.032;8.960;2022-11-20T13:47:20;34.32;32.95;35.58;;
