sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:00:57;2.40;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:03:28;2.15;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:05:54;2.58;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:08:25;2.60;;;2.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:10:50;3.08;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:13:16;4.05;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:15:41;1.90;;;1.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:18:07;3.05;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:20:33;1.85;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:22:58;3.92;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:25:24;2.53;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:27:50;2.20;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:30:15;2.33;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:32:41;3.28;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:35:07;2.08;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:37:32;3.15;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:39:58;3.13;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:42:23;2.13;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:44:49;3.03;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:47:15;2.00;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:49:40;2.60;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:52:06;4.35;;;2.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:54:31;2.50;;;2.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:56:57;2.55;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T00:59:22;4.85;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:01:48;2.13;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:04:13;2.17;;;1.77;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:06:39;2.92;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:09:09;2.20;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:11:37;2.97;;;2.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:14:06;2.10;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:16:38;2.30;;;2.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:19:06;2.33;;;1.52;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:21:39;2.47;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:24:07;2.20;;;1.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:26:36;2.38;;;1.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:29:03;1.90;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:31:31;2.58;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:33:59;2.53;;;2.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:36:27;2.33;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:38:56;2.13;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:41:23;1.95;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:44:21;3.17;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:51:59;2.50;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:54:31;2.08;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:57:02;3.88;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T01:59:31;2.80;;;2.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:01:58;2.15;;;1.77;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:04:24;1.60;;;1.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:06:55;2.20;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:09:27;2.38;;;2.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:11:53;1.55;;;1.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:14:20;2.30;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:16:47;2.30;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:24:49;2.00;;;1.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:27:16;2.03;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:30:02;3.58;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:32:33;2.00;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:37:44;2.38;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:40:11;3.42;;;2.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:42:37;1.85;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:45:03;2.30;;;2.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:47:30;4.18;;;2.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:49:56;2.05;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:52:21;2.40;;;1.58;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:54:47;2.28;;;2.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:57:12;2.47;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T02:59:38;2.45;;;2.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:02:04;2.42;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:04:30;2.78;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:06:55;1.77;;;1.58;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:09:21;3.28;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:11:46;3.08;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:14:12;3.15;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:16:38;3.03;;;2.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:19:03;1.95;;;1.77;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:21:29;1.80;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:23:55;1.83;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:26:21;4.10;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:28:49;3.08;;;1.48;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:31:17;1.45;;;1.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:33:46;2.05;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:36:13;2.65;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:38:40;2.47;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:41:09;2.05;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:43:36;3.05;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:46:02;2.00;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:48:29;2.88;;;2.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:51:11;1.80;;;1.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:53:38;2.70;;;1.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:56:05;2.10;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T03:58:32;2.28;;;1.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:01:07;1.85;;;1.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:03:38;2.35;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:06:12;3.55;;;2.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:08:42;2.42;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:11:16;2.20;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:13:45;2.95;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:16:12;1.70;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:18:38;2.53;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:21:04;3.78;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:23:30;2.33;;;2.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:26:00;2.88;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:28:27;1.52;;;1.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:30:52;2.25;;;1.58;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:33:18;2.50;;;1.73;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:35:43;3.05;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:38:12;2.30;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:40:37;1.90;;;1.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:43:03;1.92;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:45:29;3.50;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:47:54;2.53;;;2.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:50:20;2.95;;;2.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:52:45;2.17;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:55:11;4.13;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T04:57:36;2.92;;;2.72;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:00:03;3.05;;;2.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:02:30;3.80;;;2.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:04:56;2.53;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:07:21;2.17;;;1.73;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:09:47;2.50;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:12:13;2.58;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:14:38;1.95;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:17:04;2.05;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:19:29;2.38;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:21:55;2.38;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:24:21;5.40;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:26:47;2.03;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:29:12;2.30;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:31:39;1.80;;;1.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:34:05;1.83;;;1.73;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:36:31;2.45;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:38:58;1.95;;;1.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:41:24;2.53;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:43:50;1.98;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:46:19;1.73;;;1.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:48:45;1.30;;;1.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:51:13;1.65;;;1.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:53:40;1.27;;;1.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:56:07;2.33;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T05:58:35;1.58;;;1.48;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:01:09;2.40;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:03:39;1.25;;;1.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:06:07;1.90;;;1.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:08:34;1.60;;;1.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:11:03;1.80;;;1.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:13:30;1.98;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:15:56;2.45;;;2.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:18:21;1.92;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:20:47;2.28;;;1.77;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:23:13;3.03;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:25:41;2.53;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:28:08;2.30;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:30:34;2.50;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:33:00;2.20;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:35:26;2.20;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:37:52;2.97;;;2.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:40:17;3.03;;;2.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:42:43;2.65;;;2.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:45:09;2.22;;;1.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:47:35;2.95;;;2.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:50:01;2.83;;;2.58;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:52:26;2.00;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:54:52;2.22;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:57:18;3.90;;;2.72;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T06:59:43;3.03;;;2.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:02:10;3.20;;;2.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:04:36;3.25;;;2.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:07:02;3.42;;;2.58;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:09:28;2.38;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:11:54;2.72;;;2.53;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:14:19;2.65;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:16:45;2.95;;;2.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:19:10;2.42;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:21:36;3.03;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:24:01;2.50;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:26:27;2.38;;;2.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:28:53;2.42;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:31:19;2.17;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:33:44;2.80;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:36:10;4.15;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:38:36;2.60;;;2.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:41:02;4.35;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:43:28;2.50;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:45:57;2.25;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:48:24;3.45;;;2.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:50:53;1.65;;;1.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:53:19;2.50;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:55:46;7.60;;;1.73;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T07:58:12;1.70;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:00:39;3.55;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:03:06;2.38;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:05:32;2.00;;;1.77;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:07:58;3.53;;;2.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:10:24;2.45;;;2.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:12:50;1.92;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:15:36;2.47;;;2.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:18:06;2.05;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:20:34;1.70;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:23:00;1.98;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:25:28;2.20;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:27:56;2.70;;;2.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:30:26;1.77;;;1.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:32:51;1.83;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:35:18;2.33;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:37:46;2.00;;;1.77;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:40:12;2.10;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:42:45;2.10;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:45:15;1.80;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:47:42;1.90;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:50:08;2.03;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:52:35;2.22;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:55:01;2.15;;;2.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:57:31;2.45;;;2.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T08:59:57;1.88;;;1.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:02:23;1.95;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:04:49;2.83;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:07:15;2.08;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:09:41;2.42;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:12:06;2.42;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:14:32;2.22;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:16:58;3.42;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:19:24;2.35;;;2.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:21:50;2.00;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:24:16;2.55;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:26:43;3.05;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:29:08;2.15;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:31:34;2.05;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:34:00;1.98;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:36:25;1.90;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:38:51;4.72;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:41:39;1.90;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:50:07;1.73;;;1.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:55:37;1.98;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T09:58:05;3.90;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:00:32;2.35;;;2.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:03:01;1.85;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:08:17;2.28;;;2.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:10:52;3.47;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:22:03;3.33;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:24:46;5.03;;;2.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:30:03;2.60;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:32:36;2.58;;;2.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:35:05;10.20;;;2.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:37:40;2.50;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:43:06;6.47;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:45:48;3.10;;;1.73;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:48:27;2.75;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:54:00;2.13;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T10:56:37;1.73;;;1.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:02:01;2.15;;;1.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:06:52;5.63;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:09:34;3.90;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:12:07;2.47;;;1.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:14:50;2.42;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:17:31;4.30;;;1.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:22:30;3.05;;;2.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:24:58;5.57;;;5.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:27:24;5.43;;;3.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:29:50;7.22;;;5.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:32:27;6.20;;;5.07;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:35:00;3.85;;;3.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:37:43;4.60;;;4.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:40:12;5.05;;;4.53;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:42:42;5.45;;;4.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:45:13;6.38;;;4.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:50:14;8.52;;;4.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:52:46;5.70;;;3.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:55:35;4.22;;;3.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T11:58:13;4.25;;;3.72;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:07:10;4.15;;;3.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:09:38;3.35;;;3.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:12:18;3.60;;;3.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:14:47;2.58;;;2.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:17:16;4.80;;;3.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:19:43;4.55;;;2.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:30:16;2.40;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:44:07;4.25;;;2.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:47:42;7.18;;;2.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:50:02;2.30;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T12:52:56;6.10;;;2.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:01:26;4.03;;;2.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:07:01;8.30;;;2.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:09:29;2.75;;;2.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:14:59;4.22;;;2.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:20:24;10.05;;;2.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:22:51;3.65;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:25:28;1.95;;;1.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:27:59;1.90;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-11-20T13:30:33;1.90;;;1.48;;
