sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-11-20T00:01:08;82.16;79.04;73.38;62.67;501.44;501.01;499.47;490.69;414.40;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:03:35;81.61;78.70;73.43;63.18;505.40;504.99;503.55;495.25;419.09;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T00:06:01;81.69;78.60;72.98;62.34;498.80;498.37;496.85;488.12;412.25;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T00:08:29;81.35;78.11;72.23;61.33;490.73;490.29;488.71;479.67;404.43;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:10:54;82.87;79.80;74.22;63.58;508.65;508.22;506.71;498.01;420.91;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:13:21;83.34;79.94;73.76;62.42;499.55;499.09;497.43;487.99;411.08;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T00:15:46;84.63;81.20;74.95;63.47;507.91;507.44;505.76;496.20;418.07;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:18:12;82.27;78.95;72.90;61.77;494.33;493.87;492.25;482.99;407.00;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:20:38;83.09;79.28;72.35;60.19;481.87;481.36;479.53;469.16;393.32;0.70
67739;SPS30;54536;50.090;14.420;2022-11-20T00:23:04;85.53;81.81;75.04;62.93;503.66;503.16;501.36;491.13;412.66;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:25:31;80.38;77.30;71.69;61.15;489.29;488.86;487.34;478.67;404.09;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T00:28:00;82.42;78.81;72.24;60.53;484.50;484.02;482.27;472.37;396.81;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T00:30:25;78.76;75.31;69.04;57.85;463.03;462.57;460.90;451.44;379.22;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T00:32:51;76.42;73.28;67.56;57.12;457.08;456.66;455.13;446.41;375.93;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:35:17;78.85;75.23;68.65;57.12;457.24;456.76;455.02;445.17;373.21;0.70
67739;SPS30;54536;50.090;14.420;2022-11-20T00:37:43;77.54;74.34;68.51;57.88;463.22;462.79;461.23;452.34;380.86;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:40:09;74.43;71.54;66.30;56.48;451.89;451.49;450.08;441.98;372.99;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:42:35;75.46;72.46;67.00;56.89;455.26;454.84;453.38;445.00;375.20;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:45:01;75.34;72.40;67.04;57.05;456.53;456.12;454.68;446.43;376.64;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:47:27;76.31;73.45;68.24;58.36;466.93;466.52;465.11;457.02;386.10;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T00:49:53;75.95;72.91;67.40;57.20;457.69;457.27;455.79;447.32;377.10;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:52:19;75.66;72.45;66.62;56.09;448.91;448.48;446.92;438.07;368.49;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T00:54:45;76.76;73.57;67.77;57.21;457.84;457.41;455.85;447.02;376.30;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T00:57:11;75.96;72.88;67.29;57.00;456.10;455.68;454.18;445.62;375.48;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T00:59:36;77.14;73.87;67.93;57.20;457.80;457.36;455.77;446.76;375.80;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T01:02:02;74.93;72.00;66.67;56.72;453.86;453.46;452.02;443.80;374.40;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T01:04:28;76.37;73.18;67.37;56.82;454.74;454.31;452.76;443.92;373.60;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T01:06:54;73.24;70.41;65.28;55.64;445.19;444.80;443.41;435.47;367.56;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T01:09:20;74.11;71.20;65.90;56.04;448.41;448.01;446.58;438.43;369.81;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T01:11:46;71.91;69.34;64.65;55.59;444.68;444.32;443.04;435.69;368.61;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T01:14:14;73.80;70.85;65.48;55.56;444.58;444.18;442.73;434.50;366.28;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T01:16:44;71.83;69.29;64.66;55.67;445.33;444.97;443.70;436.43;369.36;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T01:19:14;71.70;69.19;64.62;55.68;445.44;445.08;443.83;436.62;369.63;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T01:21:43;69.78;67.49;63.33;54.95;439.50;439.17;438.02;431.36;365.85;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T01:24:11;71.48;68.89;64.18;55.12;440.94;440.57;439.29;431.93;365.31;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T01:26:40;69.41;67.17;63.10;54.83;438.56;438.23;437.11;430.56;365.32;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T01:29:15;67.11;65.12;61.51;53.88;430.91;430.61;429.59;423.67;360.23;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T01:31:43;66.29;63.97;59.76;51.52;412.12;411.79;410.64;403.99;342.04;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T01:34:10;66.42;64.20;60.17;52.13;416.94;416.62;415.51;409.09;346.81;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T01:36:39;66.99;64.74;60.63;52.47;419.67;419.34;418.21;411.68;348.90;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T01:39:09;66.47;64.28;60.28;52.26;418.04;417.72;416.61;410.23;347.86;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T01:41:41;71.61;68.79;63.65;54.11;432.94;432.55;431.17;423.27;356.99;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T01:47:30;67.07;64.55;59.98;51.29;410.39;410.04;408.80;401.69;339.36;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T01:50:14;66.12;63.81;59.59;51.36;410.87;410.54;409.39;402.74;340.96;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T01:52:49;66.59;64.07;59.49;50.82;406.59;406.24;405.00;397.89;336.04;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T01:55:22;63.81;61.78;58.09;50.55;404.32;404.02;403.00;397.05;337.02;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T01:57:55;62.49;60.51;56.91;49.55;396.33;396.03;395.04;389.23;330.42;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T02:00:23;63.20;61.19;57.53;50.07;400.49;400.19;399.18;393.29;333.83;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T02:02:53;62.12;60.26;56.89;49.79;398.20;397.92;396.98;391.46;332.77;0.64
67739;SPS30;54536;50.090;14.420;2022-11-20T02:08:17;65.10;62.83;58.70;50.61;404.83;404.50;403.37;396.85;336.00;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T02:10:45;63.63;61.57;57.81;50.22;401.68;401.38;400.34;394.32;334.53;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T02:13:11;64.03;61.93;58.10;50.41;403.20;402.90;401.84;395.73;335.62;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T02:15:55;65.39;63.13;59.01;50.93;407.36;407.04;405.91;399.40;338.25;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T02:18:21;66.40;64.04;59.75;51.42;411.31;410.97;409.80;403.06;341.09;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T02:20:58;66.93;64.56;60.25;51.86;414.84;414.50;413.33;406.54;344.05;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T02:23:33;65.11;62.91;58.90;50.94;407.49;407.17;406.07;399.70;338.71;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T02:26:05;65.34;63.14;59.15;51.20;409.57;409.25;408.16;401.80;340.56;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T02:28:38;67.66;65.13;60.52;51.77;414.22;413.87;412.62;405.46;342.56;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T02:31:04;67.16;64.80;60.51;52.13;416.99;416.65;415.48;408.71;345.97;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T02:33:31;67.94;65.36;60.65;51.78;414.28;413.92;412.65;405.36;342.29;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T02:35:56;69.64;66.84;61.76;52.38;419.14;418.76;417.40;409.60;345.24;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T02:38:22;70.21;67.29;61.96;52.29;418.45;418.06;416.63;408.53;343.86;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T02:40:48;70.15;67.44;62.52;53.28;426.30;425.92;424.59;416.98;351.93;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T02:43:15;71.99;69.00;63.56;53.66;429.47;429.07;427.61;419.33;353.00;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T02:45:41;70.93;67.88;62.33;52.35;419.03;418.62;417.14;408.74;343.60;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T02:48:08;70.29;67.45;62.28;52.77;422.31;421.92;420.53;412.62;347.70;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T02:50:36;71.54;68.49;62.96;52.97;423.92;423.51;422.03;413.63;347.87;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T02:53:03;69.10;66.52;61.81;52.87;422.99;422.62;421.35;414.03;349.80;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T02:55:29;70.18;67.29;62.05;52.46;419.83;419.44;418.03;410.03;345.31;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T02:57:55;67.88;65.19;60.29;51.22;409.85;409.48;408.16;400.65;337.85;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T03:00:21;67.98;65.34;60.54;51.55;412.47;412.11;410.81;403.40;340.40;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T03:02:47;68.36;65.44;60.15;50.60;405.00;404.61;403.20;395.17;332.33;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:05:13;66.22;63.71;59.14;50.52;404.20;403.85;402.61;395.54;334.04;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T03:07:39;68.00;65.11;59.84;50.35;402.97;402.58;401.18;393.20;330.68;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:10:04;64.69;62.35;58.09;49.89;399.15;398.82;397.66;391.00;330.71;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T03:12:31;66.38;63.69;58.81;49.82;398.64;398.28;396.96;389.48;328.18;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:14:57;69.34;66.26;60.68;50.75;406.25;405.84;404.35;395.94;332.44;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:17:23;66.17;63.57;58.86;50.07;400.66;400.30;399.03;391.77;330.49;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T03:19:48;66.27;63.48;58.40;49.20;393.76;393.38;392.02;384.30;323.32;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:22:14;66.09;63.37;58.41;49.36;395.00;394.63;393.30;385.74;324.80;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:24:40;66.51;63.68;58.54;49.27;394.35;393.96;392.59;384.80;323.65;0.70
67739;SPS30;54536;50.090;14.420;2022-11-20T03:27:06;64.67;62.00;57.15;48.29;386.43;386.07;384.77;377.36;317.74;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:29:32;61.86;59.61;55.52;47.66;381.29;380.97;379.86;373.47;315.83;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T03:31:58;64.69;61.94;56.92;47.88;383.23;382.86;381.53;373.92;314.46;0.70
67739;SPS30;54536;50.090;14.420;2022-11-20T03:34:24;62.71;60.28;55.86;47.58;380.74;380.41;379.22;372.39;314.27;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T03:36:50;62.30;59.84;55.36;47.05;376.49;376.15;374.95;368.07;310.41;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T03:39:16;60.38;58.34;54.61;47.23;377.79;377.50;376.47;370.56;314.00;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T03:41:42;60.56;58.28;54.12;46.25;370.03;369.71;368.58;362.13;305.87;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T03:44:09;63.35;60.73;55.95;47.25;378.12;377.76;376.48;369.20;310.82;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:46:36;62.76;60.25;55.69;47.25;378.10;377.75;376.53;369.52;311.51;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T03:49:03;61.74;59.29;54.84;46.59;372.79;372.45;371.26;364.42;307.30;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T03:51:31;62.01;59.43;54.74;46.20;369.75;369.40;368.15;361.00;303.87;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T03:53:59;59.93;57.83;54.03;46.58;372.64;372.34;371.30;365.30;309.29;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T03:56:28;60.55;58.33;54.30;46.57;372.56;372.24;371.15;364.85;308.47;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T03:58:57;59.00;57.06;53.53;46.43;371.37;371.09;370.12;364.47;309.09;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T04:01:28;61.66;59.33;55.11;47.10;376.81;376.48;375.34;368.77;311.49;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T04:03:56;61.88;59.29;54.57;46.00;368.15;367.80;366.54;359.36;302.40;0.69
67739;SPS30;54536;50.090;14.420;2022-11-20T04:06:24;62.91;60.44;55.96;47.60;380.87;380.53;379.32;372.42;314.16;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T04:08:56;60.60;58.42;54.47;46.82;374.56;374.25;373.17;366.97;310.45;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T04:11:28;60.39;58.26;54.39;46.84;374.70;374.40;373.34;367.24;310.84;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T04:13:58;61.11;58.79;54.56;46.59;372.80;372.48;371.34;364.79;308.05;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T04:16:26;61.72;59.50;55.46;47.65;381.23;380.92;379.82;373.48;315.93;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T04:18:56;61.47;59.49;55.90;48.60;388.68;388.39;387.39;381.61;323.82;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T04:21:25;61.65;59.73;56.23;49.02;392.07;391.78;390.81;385.15;327.07;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T04:23:52;61.39;59.63;56.43;49.57;396.39;396.12;395.22;389.93;331.78;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T04:26:19;62.51;60.60;57.12;49.89;398.96;398.67;397.70;392.04;333.08;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T04:28:47;61.38;59.62;56.42;49.57;396.36;396.09;395.19;389.91;331.77;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T04:31:14;60.29;58.63;55.61;49.01;391.89;391.63;390.77;385.73;328.50;0.64
67739;SPS30;54536;50.090;14.420;2022-11-20T04:33:43;63.66;61.87;58.61;51.57;412.35;412.07;411.15;405.75;345.38;0.64
67739;SPS30;54536;50.090;14.420;2022-11-20T04:36:11;63.75;62.04;58.92;52.02;415.95;415.68;414.79;409.55;348.95;0.64
67739;SPS30;54536;50.090;14.420;2022-11-20T04:38:39;64.80;62.74;59.02;51.39;410.98;410.67;409.64;403.62;342.64;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T04:41:15;64.18;61.98;57.97;50.06;400.46;400.14;399.05;392.69;332.64;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T04:43:47;62.91;60.94;57.34;49.96;399.60;399.31;398.31;392.50;333.26;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T04:46:15;63.88;61.91;58.34;50.94;407.36;407.06;406.07;400.27;340.03;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T04:48:43;66.32;63.90;59.50;51.05;408.40;408.06;406.86;399.99;338.21;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T04:51:09;64.94;62.70;58.64;50.64;405.10;404.78;403.67;397.24;336.48;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T04:53:35;64.17;62.00;58.07;50.25;401.96;401.65;400.57;394.31;334.19;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T04:56:02;64.59;62.23;57.94;49.70;397.63;397.30;396.14;389.43;329.27;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T04:58:29;64.49;61.85;57.04;48.24;386.02;385.66;384.37;377.03;317.54;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T05:01:02;63.27;60.91;56.60;48.42;387.41;387.08;385.92;379.22;320.40;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T05:03:34;63.59;61.25;56.98;48.82;390.57;390.24;389.08;382.42;323.24;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T05:06:00;65.27;62.77;58.22;49.67;397.43;397.09;395.86;388.83;328.27;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T05:08:28;62.40;60.51;57.08;49.91;399.10;398.82;397.86;392.26;333.36;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T05:11:17;63.67;61.50;57.56;49.75;397.94;397.63;396.54;390.28;330.67;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:13:42;64.06;62.03;58.35;50.81;406.35;406.05;405.03;399.08;338.79;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T05:16:12;65.32;63.09;59.03;51.01;408.05;407.73;406.62;400.18;339.04;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T05:18:41;67.47;64.90;60.21;51.39;411.14;410.78;409.52;402.26;339.64;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T05:21:07;67.67;65.35;61.13;52.81;422.40;422.07;420.91;414.23;350.89;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T05:23:34;66.74;64.49;60.40;52.26;418.04;417.71;416.59;410.08;347.54;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:26:01;66.87;64.82;61.07;53.32;426.41;426.10;425.06;418.99;355.93;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:28:28;68.59;66.05;61.44;52.64;421.11;420.75;419.50;412.31;348.49;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T05:30:56;67.22;65.01;60.97;52.88;422.97;422.65;421.54;415.10;352.01;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T05:33:28;66.06;63.80;59.67;51.54;412.29;411.97;410.84;404.31;342.48;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T05:35:57;66.41;64.09;59.86;51.59;412.73;412.39;411.24;404.57;342.51;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T05:38:23;66.68;64.71;61.11;53.53;428.08;427.78;426.78;420.89;357.86;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T05:40:49;67.03;64.84;60.86;52.83;422.56;422.24;421.14;414.76;351.81;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:43:15;68.08;65.79;61.64;53.37;426.91;426.58;425.44;418.83;355.02;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:45:41;67.70;65.62;61.84;54.01;431.92;431.60;430.55;424.42;360.57;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:48:07;68.97;66.68;62.52;54.19;433.43;433.09;431.95;425.31;360.61;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T05:50:33;66.79;64.69;60.87;53.04;424.17;423.85;422.79;416.63;353.74;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:52:59;66.62;64.43;60.43;52.41;419.23;418.91;417.81;411.43;348.90;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:55:26;66.46;64.50;60.94;53.40;427.04;426.74;425.74;419.89;357.05;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T05:57:53;69.34;66.91;62.49;53.85;430.79;430.45;429.24;422.27;357.49;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T06:00:20;69.81;67.40;63.01;54.38;435.01;434.67;433.46;426.52;361.23;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T06:02:46;69.35;67.09;62.99;54.70;437.47;437.14;436.00;429.42;364.28;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T06:05:12;67.62;65.61;61.97;54.29;434.15;433.84;432.83;426.86;362.94;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T06:07:38;70.70;68.20;63.67;54.83;438.61;438.25;437.02;429.87;363.85;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T06:10:04;71.40;69.10;64.93;56.45;451.53;451.19;450.04;443.33;376.20;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:12:31;70.54;68.33;64.32;56.07;448.44;448.12;447.00;440.51;374.07;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:14:58;70.25;67.97;63.84;55.47;443.65;443.32;442.18;435.54;369.53;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:17:25;68.80;66.72;62.94;55.04;440.19;439.87;438.82;432.65;367.70;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T06:19:51;66.99;65.15;61.80;54.47;435.52;435.23;434.29;428.69;365.08;0.64
67739;SPS30;54536;50.090;14.420;2022-11-20T06:22:17;68.89;66.62;62.51;54.23;433.78;433.45;432.32;425.74;361.07;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:24:43;66.53;64.39;60.51;52.62;420.87;420.55;419.48;413.24;350.68;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T06:27:09;68.37;66.17;62.17;54.06;432.34;432.01;430.91;424.48;360.21;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:29:35;69.77;67.41;63.13;54.62;436.89;436.54;435.37;428.56;363.19;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:32:00;69.67;67.38;63.22;54.85;438.74;438.40;437.25;430.60;365.19;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:34:27;70.29;67.96;63.73;55.26;441.98;441.64;440.48;433.73;367.78;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:36:53;69.21;67.01;63.03;54.88;438.94;438.61;437.51;431.08;365.95;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:39:19;70.52;68.27;64.17;55.83;446.54;446.21;445.08;438.49;372.16;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:41:45;67.63;65.46;61.51;53.48;427.75;427.43;426.34;419.99;356.40;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T06:44:11;68.44;66.02;61.62;53.05;424.34;424.00;422.80;415.87;351.96;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T06:46:36;67.12;64.94;60.97;52.95;423.53;423.21;422.12;415.76;352.70;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:49:02;67.58;65.25;61.03;52.70;421.58;421.24;420.08;413.40;350.17;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T06:51:28;67.41;65.13;60.98;52.74;421.88;421.55;420.41;413.82;350.67;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T06:53:54;63.64;61.85;58.59;51.55;412.16;411.89;410.97;405.56;345.22;0.64
67739;SPS30;54536;50.090;14.420;2022-11-20T06:56:20;64.52;62.61;59.14;51.81;414.32;414.03;413.06;407.37;346.38;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T06:58:46;66.96;64.78;60.82;52.82;422.45;422.13;421.03;414.68;351.78;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T07:01:13;67.40;65.22;61.26;53.24;425.78;425.46;424.37;418.01;354.66;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T07:03:40;67.86;65.81;62.08;54.28;434.06;433.75;432.71;426.62;362.56;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:06:07;65.12;63.16;59.61;52.15;417.05;416.75;415.76;409.95;348.46;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:08:33;64.05;62.00;58.29;50.73;405.69;405.39;404.36;398.39;338.14;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T07:11:03;64.84;62.61;58.55;50.55;404.39;404.07;402.96;396.54;335.87;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T07:13:31;65.22;63.21;59.54;51.96;415.55;415.25;414.23;408.28;346.80;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T07:16:01;67.14;64.79;60.51;52.15;417.18;416.84;415.67;408.93;346.19;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T07:18:30;66.25;64.07;60.09;52.12;416.84;416.52;415.43;409.08;346.90;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T07:20:55;67.84;65.36;60.84;52.19;417.50;417.15;415.93;408.87;345.69;0.68
67739;SPS30;54536;50.090;14.420;2022-11-20T07:23:25;67.18;64.92;60.80;52.61;420.80;420.47;419.34;412.79;349.84;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T07:25:51;65.72;63.40;59.17;50.95;407.56;407.23;406.08;399.43;338.06;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T07:28:17;66.32;64.11;60.09;52.05;416.33;416.01;414.90;408.49;346.30;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T07:30:42;63.67;61.82;58.46;51.30;410.19;409.91;408.97;403.43;343.17;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:33:14;64.96;63.04;59.55;52.18;417.29;417.00;416.02;410.30;348.89;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:35:40;65.30;63.21;59.40;51.65;413.11;412.80;411.75;405.62;344.22;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T07:38:06;67.07;64.61;60.14;51.57;412.54;412.19;410.98;403.99;341.54;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T07:40:31;65.12;63.18;59.67;52.26;417.90;417.60;416.62;410.86;349.32;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:42:57;67.27;65.28;61.65;54.01;431.87;431.57;430.56;424.62;361.03;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:45:23;68.14;65.95;61.97;53.89;430.98;430.65;429.56;423.16;359.09;0.66
67739;SPS30;54536;50.090;14.420;2022-11-20T07:47:50;66.04;64.12;60.61;53.16;425.07;424.78;423.80;418.03;355.55;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:50:17;66.60;64.61;61.01;53.41;427.15;426.84;425.84;419.93;357.00;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:52:44;65.22;63.48;60.32;53.30;426.17;425.90;425.00;419.68;357.64;0.64
67739;SPS30;54536;50.090;14.420;2022-11-20T07:55:10;66.00;64.09;60.62;53.21;425.52;425.22;424.25;418.52;356.05;0.65
67739;SPS30;54536;50.090;14.420;2022-11-20T07:57:37;66.83;64.60;60.54;52.44;419.44;419.12;418.00;411.53;348.86;0.67
67739;SPS30;54536;50.090;14.420;2022-11-20T08:00:04;64.99;63.00;59.39;51.89;414.94;414.64;413.64;407.76;346.46;0.64
