sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:18:25;4714;4714;4713
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:21:28;4723;4723;4718
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:24:30;4722;4722;4719
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:27:31;4731;4723;4718
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:30:32;4723;4723;4720
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:33:33;4732;4731;4723
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:36:35;2996;2994;2983
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:39:44;1335;1328;1308
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:42:45;1328;1322;1307
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:45:46;90;70;40
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:48:48;83;68;39
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:51:49;72;60;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:54:50;78;66;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T00:57:51;73;63;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:01:04;78;65;39
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:04:08;89;72;42
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:07:09;84;71;38
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:13:35;72;61;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:16:47;88;68;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:19:50;66;58;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:22:51;80;67;39
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:25:52;88;73;41
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:28:53;92;72;40
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:31:55;63;51;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:34:56;99;71;41
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:38:01;75;61;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:41:03;84;67;38
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:44:06;67;50;31
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:47:07;86;66;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:50:16;48;48;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:53:24;68;57;30
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:56:27;51;47;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T01:59:32;84;66;43
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:02:35;78;60;29
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:05:41;91;63;34
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:08:48;81;66;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:11:49;78;66;33
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:14:50;80;69;41
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:17:51;88;69;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:20:53;67;49;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:24:08;84;61;32
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:27:14;93;77;46
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:30:16;76;66;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:33:18;80;66;39
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:36:19;79;57;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:39:28;95;71;40
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:42:29;93;74;38
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:45:30;84;70;39
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:48:32;69;60;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:51:33;83;63;40
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:54:34;80;63;39
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T02:57:35;63;56;32
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:00:43;55;51;29
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:03:44;67;56;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:06:49;63;55;27
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:09:49;61;58;29
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:12:54;86;64;38
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:16:08;2231;2226;2211
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:19:12;80;65;39
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:22:13;82;63;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:25:15;1300;1296;1276
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:28:16;74;67;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:31:27;752;749;735
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:34:30;64;53;34
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:37:31;62;55;30
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:40:33;58;54;29
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:43:36;66;60;41
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:46:47;53;45;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:49:49;44;44;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:52:50;40;36;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:55:51;938;938;925
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T03:58:52;73;60;34
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:01:54;44;44;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:04:55;46;35;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:08:03;42;42;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:11:11;1259;1257;1247
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:14:17;43;41;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:17:18;56;47;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:20:19;38;38;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:23:25;57;44;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:26:27;33;32;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:29:30;50;45;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:32:31;47;41;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:35:36;43;37;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:38:50;56;54;27
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:41:55;56;54;27
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:45:08;67;58;29
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:48:14;91;76;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:51:15;101;71;40
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:54:17;70;58;31
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T04:57:20;81;62;34
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:00:21;77;61;35
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:03:22;72;59;31
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:06:23;65;58;31
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:09:30;61;54;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:12:32;72;65;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:15:33;76;67;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:18:34;76;57;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:21:36;67;52;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:24:37;69;61;32
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:27:38;86;65;34
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:30:46;67;53;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:33:47;70;59;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:36:48;84;63;32
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:39:49;71;58;27
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:42:50;61;49;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:45:52;61;53;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:48:55;61;49;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:52:01;49;43;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:55:02;59;53;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T05:58:04;66;45;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:01:09;58;48;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:04:15;58;51;27
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:07:22;69;60;31
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:10:23;81;52;30
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:13:24;65;59;29
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:16:25;112;93;45
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:19:27;60;55;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:22:28;67;58;32
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:25:29;82;64;33
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:28:38;56;54;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:31:40;43;36;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:34:42;49;42;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:37:43;63;58;42
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:40:45;46;43;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:43:46;68;49;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:46:47;41;39;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:49:53;51;47;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:52:54;55;46;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:55:56;47;42;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T06:59:03;47;46;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:02:09;43;38;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:05:15;57;51;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:08:16;52;42;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:11:17;58;52;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:14:18;59;47;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:17:19;75;63;30
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:20:21;82;69;37
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:23:22;83;66;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:26:30;58;53;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:29:31;54;52;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:32:33;44;39;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:35:34;39;36;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:38:36;45;40;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:41:38;50;43;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:44:39;54;43;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:47:45;66;59;33
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:50:47;39;33;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:53:50;37;34;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:56:52;36;35;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T07:59:54;46;39;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:02:56;53;49;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:06:00;45;36;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:09:02;58;50;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:12:03;42;42;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:15:17;45;43;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:18:18;54;45;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:21:19;54;44;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:24:26;61;56;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:27:27;55;51;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:30:28;46;43;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:33:30;38;38;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:36:33;52;47;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:39:35;49;47;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:42:36;53;41;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:45:41;59;41;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:48:43;38;34;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:51:45;45;41;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:54:51;47;38;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T08:57:52;47;35;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:01:02;65;50;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:04:04;56;52;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:07:05;62;47;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:10:06;56;39;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:13:08;46;38;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:16:10;35;35;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:19:11;62;46;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:22:18;47;27;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:25:19;32;30;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:28:20;42;37;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:31:22;33;29;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:34:26;42;40;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:37:27;47;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:40:28;48;48;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:56:30;40;40;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T09:59:40;37;33;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:02:52;38;30;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:06:00;46;39;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:09:06;50;37;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:18:45;44;44;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:25:06;75;63;32
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:28:21;68;59;35
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:31:31;58;45;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:34:44;57;52;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:37:56;60;57;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:41:01;47;40;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:47:38;41;40;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T10:57:18;64;58;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:00:26;53;46;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:03:27;112;82;44
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:06:37;106;81;44
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:09:44;84;69;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:12:52;80;64;34
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:15:53;80;68;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:22:10;88;75;40
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:25:22;78;59;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:28:30;70;57;31
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:31:33;91;70;34
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:34:41;84;69;33
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:37:42;84;68;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:40:43;53;50;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:47:10;93;73;39
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:50:18;82;68;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:53:27;95;78;40
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T11:56:33;79;67;35
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:06:13;83;67;35
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:09:15;96;79;41
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:15:32;50;44;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:18:41;39;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:21:49;64;48;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:37:57;25;22;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:41:08;32;25;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:51:13;46;36;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T12:57:37;31;26;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:04:15;31;20;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:07:25;31;27;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:20:12;18;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:26:25;20;20;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:29:27;22;20;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:32:30;27;21;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:35:33;26;24;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:38:56;31;31;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:41:54;65;55;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:45:00;34;33;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:48:16;36;26;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T13:57:48;58;53;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:01:09;90;68;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:04:18;39;37;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:07:26;46;35;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:10:35;72;57;27
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:13:55;51;48;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:16:52;40;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:20:06;51;45;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:23:22;55;42;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:26:26;48;47;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:29:35;62;52;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:32:38;35;34;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:38:58;53;46;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:41:59;43;41;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:45:01;36;36;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:48:03;37;37;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:51:05;42;35;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T14:54:10;37;36;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:00:31;115;86;43
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:03:37;35;31;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:06:48;54;47;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:13:05;61;49;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:16:17;52;46;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:19:23;48;41;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:22:26;32;32;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:25:27;35;34;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:28:44;55;47;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:31:50;41;37;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:34:54;59;46;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:37:55;46;40;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:40:56;30;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:44:05;25;25;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:47:06;26;24;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:50:11;19;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:53:17;24;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:56:19;22;19;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T15:59:26;28;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:02:27;29;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:08:34;31;28;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:11:35;30;26;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:14:47;30;27;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:18:00;49;42;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:21:42;34;34;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:24:53;30;30;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:28:04;36;23;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:31:16;40;40;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:34:26;82;70;33
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:37:37;30;30;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:40:47;36;26;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:43:59;39;38;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:47:09;37;35;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:50:20;41;41;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:53:31;35;31;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:56:42;37;32;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T16:59:53;45;39;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:03:04;56;43;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:06:16;36;34;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:09:25;32;27;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:12:36;42;40;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:15:47;49;48;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:18:58;36;36;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:22:09;31;26;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:25:19;31;31;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:28:31;35;27;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:31:41;35;32;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:34:52;21;21;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:38:03;30;30;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:41:14;44;33;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:44:25;21;21;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:47:35;34;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:50:46;20;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:53:59;31;28;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T17:57:08;34;28;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:00:21;18;18;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:03:30;23;20;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:06:41;35;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:09:51;25;25;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:13:02;24;24;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:16:13;18;18;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:19:25;32;21;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:22:35;27;21;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:25:46;19;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:28:56;38;38;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:32:07;26;25;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:35:18;57;52;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:38:29;45;35;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:41:40;27;27;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-11-20T18:44:53;40;31;10
