sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:01:16;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:03:50;7.50;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:06:18;8.00;6.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:08:45;4.50;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:11:12;11.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:13:40;8.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:16:07;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:18:37;6.40;5.40;4.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:21:07;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:23:39;6.50;5.50;3.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:26:07;7.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:28:35;7.50;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:33:30;9.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:36:00;7.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:38:33;11.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:41:00;13.00;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:43:27;11.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:45:57;11.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:48:24;5.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:50:50;8.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:53:16;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:55:42;10.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T00:58:08;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:00:34;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:03:00;10.50;9.00;7.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:05:26;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:07:54;9.60;7.20;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:10:20;7.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:12:46;11.50;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:15:33;16.00;10.00;7.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:17:59;7.50;7.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:20:25;7.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:22:51;5.00;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:25:17;7.50;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:27:43;4.50;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:30:09;13.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:32:35;9.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:35:01;7.00;7.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:37:27;8.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:39:53;1.00;1.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:42:19;11.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:48:07;7.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:50:33;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:53:02;3.50;1.75;1.75
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:55:33;12.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T01:58:02;7.00;6.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:00:28;3.50;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:02:55;4.50;4.50;2.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:07:57;10.50;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:10:24;5.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:12:53;8.00;7.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:15:37;11.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:18:04;9.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:20:31;7.50;6.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:22:59;7.50;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:25:34;7.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:28:02;6.00;6.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:30:30;9.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:32:58;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:37:52;9.67;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:40:20;11.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:42:47;6.00;4.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:45:13;10.50;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:47:39;12.00;12.00;9.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:50:05;9.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:52:31;7.00;4.50;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:54:57;10.00;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:57:23;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T02:59:49;11.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:02:15;6.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:04:41;14.00;11.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:07:08;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:09:35;5.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:12:01;5.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:14:27;8.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:16:53;1.50;1.50;1.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:19:20;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:21:47;11.00;11.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:24:15;5.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:26:41;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:29:07;8.50;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:31:36;11.60;10.60;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:34:06;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:36:34;12.67;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:39:03;9.67;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:41:30;8.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:43:58;7.50;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:46:26;8.00;8.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:48:54;12.00;10.00;8.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:53:48;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:56:16;10.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T03:58:43;12.00;12.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:03:36;8.00;7.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:06:08;13.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:08:36;10.00;8.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:11:10;8.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:13:41;10.60;8.40;7.80
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:16:09;7.00;5.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:18:35;10.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:21:02;8.50;8.50;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:23:29;8.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:25:55;8.00;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:28:27;5.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:30:53;9.00;9.00;7.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:33:19;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:35:45;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:38:13;9.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:40:39;15.00;11.50;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:43:07;15.80;11.00;7.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:45:33;3.00;3.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:47:59;8.00;7.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:50:25;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:52:51;8.50;8.50;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:55:17;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T04:57:43;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:00:09;5.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:02:35;11.50;7.50;5.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:05:03;11.40;11.40;8.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:07:30;8.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:09:56;11.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:12:22;9.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:14:48;8.00;8.00;6.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:17:16;11.40;9.80;6.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:19:42;12.00;12.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:22:09;11.00;8.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:24:36;11.00;9.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:27:03;18.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:29:30;11.00;8.20;5.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:31:58;12.80;11.80;8.80
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:34:26;10.40;9.00;6.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:36:52;11.00;8.50;7.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:39:20;12.00;9.80;7.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:41:48;8.20;8.20;5.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:44:34;10.33;4.67;2.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:47:00;8.50;6.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:49:28;6.60;6.60;5.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:51:56;8.40;8.40;5.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:54:22;12.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:56:50;8.40;8.40;5.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T05:59:18;18.40;12.00;8.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:01:44;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:04:12;8.40;8.40;6.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:06:38;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:09:04;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:11:32;8.20;8.00;6.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:13:58;9.00;7.50;6.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:16:24;13.00;7.50;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:18:53;11.40;11.40;8.80
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:21:20;15.33;9.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:23:48;10.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:26:17;11.33;9.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:28:44;8.00;7.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:31:12;14.33;10.33;6.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:33:41;14.33;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:36:09;9.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:38:36;10.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:41:03;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:43:34;9.80;9.80;7.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:46:02;12.00;12.00;10.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:48:30;15.60;11.80;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:50:57;17.67;16.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:53:25;11.60;10.20;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:55:55;10.80;10.80;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T06:58:25;12.40;9.60;8.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:01:01;11.20;11.20;8.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:03:29;12.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:05:56;9.00;5.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:08:23;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:10:50;8.67;7.33;4.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:13:18;9.40;9.40;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:15:45;12.67;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:18:12;10.33;6.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:20:38;8.50;8.50;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:23:05;10.33;8.67;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:25:32;11.40;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:27:59;6.67;6.67;5.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:30:26;2.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:32:53;6.00;5.00;4.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:35:21;9.33;9.33;7.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:37:50;14.00;11.80;7.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:40:16;12.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:45:16;9.00;8.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:47:43;9.67;9.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:50:10;8.33;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:52:37;10.50;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:55:04;9.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:57:31;8.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T07:59:58;8.00;5.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:02:25;12.20;11.40;7.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:04:52;9.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:07:18;11.33;8.67;7.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:09:45;12.00;11.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:12:16;8.00;7.33;5.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:15:04;15.00;12.67;9.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:17:31;5.67;5.67;4.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:20:00;18.00;17.17;13.17
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:22:28;11.40;11.40;9.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:24:57;18.00;15.83;10.17
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:27:24;12.67;11.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:29:52;14.80;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:32:18;9.00;9.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:34:45;18.00;16.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:37:13;14.00;12.60;8.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:39:40;9.67;9.67;5.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:42:08;9.80;9.40;7.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:44:35;1.00;1.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:47:01;10.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:49:28;10.67;10.67;9.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:51:56;9.80;9.80;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:54:23;10.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:56:50;10.00;10.00;8.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T08:59:17;14.00;14.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:01:45;15.60;13.60;9.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:04:12;9.00;9.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:06:40;12.00;11.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:09:07;9.00;9.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:11:35;13.40;11.60;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:14:04;13.50;12.33;9.83
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:16:32;14.20;12.60;7.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:19:00;14.33;13.17;10.83
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:21:27;10.00;8.67;5.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:23:56;14.17;11.50;9.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:26:23;20.33;16.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:28:50;18.33;16.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:31:22;15.67;15.67;12.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:33:50;20.33;20.33;14.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:36:17;22.67;18.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:38:45;18.67;14.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:43:58;13.67;13.67;9.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:46:49;20.00;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:54:48;18.00;14.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:57:18;16.00;16.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T09:59:50;19.33;18.00;12.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:04:59;22.67;21.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:07:37;28.67;24.00;15.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:10:37;23.00;20.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:29:46;19.00;19.00;12.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:32:35;19.17;16.33;11.17
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:35:14;14.00;14.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:37:47;15.67;14.33;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:46:04;11.00;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:48:36;16.00;15.67;11.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:51:13;16.33;14.33;11.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T10:53:56;19.00;16.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:02:49;25.67;22.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:08:10;20.33;19.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:10:44;14.60;13.80;9.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:13:22;13.33;13.33;11.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:15:51;13.00;12.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:18:31;13.00;13.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:21:01;24.33;21.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:23:31;17.67;16.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:26:03;18.17;14.83;10.17
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:28:32;13.00;11.67;8.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:31:01;17.33;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:33:28;18.67;15.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:36:01;17.00;17.00;12.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:38:36;16.83;16.67;11.17
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:41:06;15.67;15.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:43:36;11.80;9.80;6.20
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:46:32;19.67;19.67;13.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:51:41;12.20;11.40;8.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:54:20;8.33;8.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:56:51;21.00;16.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T11:59:34;17.00;12.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:02:24;8.40;8.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:16:02;18.50;17.17;11.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:18:32;21.17;19.50;13.83
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:26:31;18.67;15.17;10.83
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:34:58;16.50;13.33;8.50
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:40:35;18.00;15.17;8.83
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:43:27;8.00;7.00;4.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:51:34;16.33;13.50;8.83
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:56:48;17.50;16.33;11.17
46302;PMS7003;32029;51.358;5.628;2022-11-20T12:59:33;21.67;16.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:02:29;21.00;18.33;12.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:08:15;19.33;18.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:16:53;17.67;15.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:19:31;18.17;16.17;12.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:21:59;16.33;15.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:24:27;14.33;14.33;9.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:27:00;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:29:43;22.00;18.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:32:17;18.33;18.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:34:57;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:37:28;14.00;13.00;8.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:42:53;19.00;16.00;12.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:45:31;11.20;10.20;8.80
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:48:02;17.67;16.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:50:38;22.00;18.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T13:53:16;18.00;14.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:01:20;12.33;8.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:03:49;13.00;12.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:07:00;12.67;12.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:09:24;18.83;14.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:11:52;18.00;18.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:14:20;20.00;16.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:16:51;14.67;13.83;8.83
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:21:49;14.17;13.00;9.33
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:24:21;19.00;14.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:26:51;22.33;20.33;11.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:29:23;14.60;12.40;8.40
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:31:56;12.00;10.40;7.60
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:34:33;21.00;16.88;12.38
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:37:09;13.20;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:39:41;14.67;14.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:42:17;13.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:44:46;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:47:17;18.33;18.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-11-20T14:49:47;18.00;15.67;10.67
