sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-11-20T00:00:00;41.11;39.01;44.30;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:00:11;41.03;39.23;43.98;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:00:21;43.00;39.51;47.84;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:00:31;56.00;44.98;64.87;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:00:42;63.19;51.42;70.90;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:00:52;47.73;42.59;52.92;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:01:06;47.19;40.22;56.32;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:01:17;45.64;40.69;55.24;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:01:28;46.08;42.02;54.38;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:01:39;43.52;40.44;50.81;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:01:49;44.66;41.32;52.54;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:01:59;44.50;42.00;50.76;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:02:10;45.94;42.39;52.82;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:02:20;48.07;42.94;57.78;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:02:30;44.66;41.41;51.34;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:02:41;43.01;39.92;50.99;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:02:51;43.21;38.97;54.48;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:03:01;42.79;38.89;50.43;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:03:12;45.16;39.68;54.44;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:03:22;50.81;39.61;62.62;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:03:33;45.96;41.11;55.84;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:03:43;70.25;44.16;76.92;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:03:54;54.73;41.56;66.08;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:04:05;44.75;40.00;53.24;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:04:15;42.87;39.84;49.09;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:04:25;46.98;40.25;56.91;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:04:35;43.92;40.14;50.40;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:04:46;43.95;39.37;50.78;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:04:56;44.27;40.12;52.03;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:05:07;42.91;39.70;49.32;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:05:17;46.59;41.53;56.71;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:05:28;44.48;40.88;49.70;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:05:38;46.32;41.66;56.86;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:05:48;44.43;40.67;50.01;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:05:59;43.72;41.05;47.30;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:06:11;44.35;41.65;49.04;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:06:22;44.34;40.81;49.97;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:06:32;45.12;42.35;49.56;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:06:43;44.20;39.52;49.82;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:06:53;43.21;38.52;53.19;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:07:03;43.22;38.63;49.74;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:07:13;43.72;38.78;49.14;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:07:27;41.88;39.18;46.84;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:07:37;42.97;39.87;48.84;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:07:47;42.83;39.20;56.84;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:07:57;42.65;38.93;57.15;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:08:08;45.26;39.28;53.24;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:08:18;44.45;40.04;50.85;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:08:28;43.46;39.57;49.49;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:08:39;47.27;40.55;52.06;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:08:49;48.25;41.31;57.09;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:09:00;42.48;40.36;48.05;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:09:11;46.01;40.71;56.25;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:09:21;43.61;40.65;50.93;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:09:32;44.73;41.68;52.17;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:09:42;44.00;41.78;47.30;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:09:52;44.05;41.24;48.13;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:10:03;48.06;41.52;60.93;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:10:13;43.76;41.50;45.55;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:10:23;44.15;41.53;49.71;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:10:37;42.57;39.95;46.81;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:10:47;41.24;38.41;50.26;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:11:02;40.52;38.20;48.07;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:11:13;41.06;38.57;48.51;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:11:24;42.21;38.72;52.82;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:11:35;40.89;38.89;44.64;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:11:45;41.15;38.71;45.42;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:11:56;42.35;39.50;45.98;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:12:06;44.33;40.93;49.72;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:12:16;42.83;39.68;47.69;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:12:26;40.71;38.74;43.15;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:12:37;41.09;39.19;44.95;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:12:47;41.72;39.67;47.78;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:12:58;42.76;39.98;48.07;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:13:08;43.41;40.62;49.54;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:13:18;42.83;40.74;47.05;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:13:29;43.45;41.20;45.98;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:13:39;50.64;42.00;59.91;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:13:50;44.15;41.66;49.41;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:14:01;44.17;41.40;50.53;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:14:12;44.04;41.62;48.96;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:14:24;43.44;41.94;45.84;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:14:34;42.35;39.80;44.62;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:14:45;42.69;38.81;47.34;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:14:55;42.32;38.35;47.96;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:15:05;40.32;38.39;44.35;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:15:16;41.90;39.09;46.54;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:15:26;41.73;39.41;46.96;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:15:36;44.65;39.78;53.47;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:15:47;42.62;39.31;49.19;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:15:57;40.44;38.59;43.22;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:16:09;41.74;38.72;47.81;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:16:21;41.65;39.11;49.29;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:16:32;45.99;38.83;58.05;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:16:42;42.27;39.32;47.21;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:16:53;42.61;39.63;45.52;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:17:03;44.24;40.51;51.83;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:17:13;44.51;41.10;51.33;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:17:23;46.36;41.15;56.42;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:17:34;47.10;41.96;57.02;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:17:44;48.14;42.22;62.30;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:17:54;46.45;41.83;56.01;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:18:05;46.57;41.72;53.41;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:18:15;45.50;41.79;51.23;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:18:26;44.80;40.62;53.95;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:18:36;44.86;40.05;52.78;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:18:47;40.96;38.89;44.13;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:18:57;40.65;38.22;43.47;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:19:07;41.81;39.08;46.92;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:19:18;41.35;39.13;45.48;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:19:28;41.42;39.51;43.38;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:19:38;41.62;39.35;46.60;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:19:49;41.82;39.86;46.31;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:19:59;41.78;38.97;46.18;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:20:09;42.92;39.62;51.36;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:20:20;40.79;38.96;43.08;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:20:30;41.73;39.46;44.62;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:20:41;42.14;39.97;49.52;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:20:51;42.15;40.12;51.35;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:21:02;43.61;40.27;52.99;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:21:13;43.46;40.86;52.11;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:21:25;43.46;41.14;47.16;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:21:35;45.01;42.00;54.11;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:21:46;44.20;41.56;48.88;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:21:56;43.89;41.40;47.07;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:22:06;44.01;41.97;48.63;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:22:17;42.98;40.93;45.69;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:22:27;43.47;39.77;50.39;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:22:37;42.86;39.54;49.10;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:22:47;42.69;38.74;49.22;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:22:59;41.79;38.79;47.37;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:23:09;43.09;39.10;49.92;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:23:19;43.09;40.19;46.88;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:23:30;44.00;41.70;47.12;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:23:40;46.53;44.00;54.95;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:23:51;47.22;40.87;63.60;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:24:02;42.02;40.21;46.53;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:24:13;41.74;39.34;46.32;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:24:23;43.55;39.85;50.04;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:24:33;42.53;39.62;48.20;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:24:44;44.61;40.35;51.04;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:24:54;42.81;40.87;46.83;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:25:04;45.39;40.79;53.19;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:25:15;45.76;42.13;52.04;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:25:25;43.72;41.56;48.00;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:25:35;45.07;41.66;51.31;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:25:46;49.19;41.92;59.59;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:25:56;47.17;42.74;52.36;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:26:07;45.45;42.81;49.86;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:26:18;46.73;40.45;56.19;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:26:29;43.35;39.25;51.99;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:26:40;42.46;38.07;47.52;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:26:50;42.56;39.27;47.28;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:27:00;42.43;38.76;49.33;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:27:11;43.45;38.70;52.90;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:27:21;40.84;38.90;43.40;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:27:31;40.84;39.09;43.34;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:27:41;41.17;39.02;53.12;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:27:52;40.68;39.08;43.13;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:28:02;40.79;38.73;44.00;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:28:12;40.93;39.28;43.44;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:28:23;40.62;38.79;42.78;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:28:33;40.71;39.19;42.29;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:28:44;41.22;39.47;42.77;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:28:59;41.43;39.81;42.72;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:29:10;41.94;40.41;44.22;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:29:20;42.12;40.21;43.59;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:29:31;42.39;41.06;45.21;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:29:41;42.75;41.24;44.35;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:29:51;43.05;41.53;45.16;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:30:02;43.23;41.53;45.08;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:30:12;42.47;40.23;45.81;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:30:23;39.86;37.51;41.60;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:30:33;39.63;37.87;41.32;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:30:43;39.90;38.07;46.09;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:30:59;39.80;38.42;41.18;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:31:11;40.01;38.48;41.63;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:31:21;40.38;38.82;42.43;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:31:31;40.26;38.84;45.32;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:31:43;40.48;39.20;42.85;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:31:53;40.51;38.83;42.94;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:32:04;40.75;38.86;49.28;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:32:14;41.35;39.31;47.08;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:32:24;41.11;39.44;42.62;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:32:34;41.39;39.95;43.41;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:32:45;42.06;40.67;44.20;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:32:56;42.24;40.26;44.60;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:33:06;42.73;41.31;44.05;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:33:16;43.24;41.58;45.10;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:33:27;43.74;41.69;45.43;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:33:37;44.31;41.87;46.45;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:33:48;43.03;40.60;45.67;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:33:58;42.65;40.80;44.72;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:34:09;41.43;39.44;48.66;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:34:19;39.85;38.20;41.46;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:34:29;39.15;37.50;40.95;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:34:40;39.35;37.86;40.89;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:34:50;41.00;38.06;49.00;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:35:00;41.22;39.22;44.69;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:35:11;42.01;39.02;51.70;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:35:21;40.92;39.27;43.38;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:35:31;41.12;39.24;50.68;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:35:42;40.44;39.10;41.88;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:35:52;40.47;38.96;44.84;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:36:06;40.66;39.05;43.54;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:36:20;41.19;38.83;48.26;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:36:32;41.55;39.52;45.30;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:36:43;41.20;39.77;44.27;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:36:53;41.16;39.58;43.11;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:37:03;41.76;39.85;43.33;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:37:13;41.54;39.99;43.81;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:37:24;42.20;40.59;43.66;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:37:34;42.49;41.17;43.70;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:37:45;43.45;40.90;58.46;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:37:55;43.00;41.16;46.15;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:38:05;42.88;40.04;46.07;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:38:15;40.02;38.49;41.58;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:38:26;40.08;37.83;44.54;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:38:36;41.10;38.01;47.74;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:38:47;40.14;38.11;43.85;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:38:57;41.04;38.31;48.18;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:39:08;41.89;39.04;50.78;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:39:18;41.30;38.96;46.54;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:39:28;40.89;39.23;43.62;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:39:39;41.82;38.86;54.03;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:39:49;40.55;38.62;45.67;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:39:59;40.46;38.96;42.10;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:40:10;40.87;39.03;42.58;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:40:20;42.17;40.02;44.69;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:40:30;41.74;39.78;44.13;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:40:41;41.52;40.14;44.55;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:40:55;41.77;40.06;43.34;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:41:07;42.35;40.17;48.51;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:41:17;42.20;40.67;43.99;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:41:28;42.39;41.00;43.54;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:41:38;42.66;41.43;44.46;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:41:49;42.63;41.24;44.31;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:42:00;42.28;40.00;43.81;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:42:10;40.09;38.01;42.65;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:42:20;39.59;38.28;41.42;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:42:31;39.21;37.83;40.64;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:42:42;39.64;37.81;46.88;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:42:53;39.50;37.96;42.31;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:43:03;40.14;38.44;41.56;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:43:13;40.15;38.52;41.66;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:43:24;40.40;38.93;42.88;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:43:34;40.20;38.70;41.44;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:43:45;39.90;38.62;41.21;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:43:55;39.98;38.72;41.66;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:44:06;39.93;38.46;41.53;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:44:16;40.11;38.47;41.71;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:44:27;40.55;39.34;41.90;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:44:37;40.57;39.04;42.35;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:44:47;40.92;38.97;42.20;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:44:57;41.17;39.48;43.30;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:45:08;41.34;39.60;42.97;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:45:18;41.62;40.12;43.06;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:45:28;43.80;40.56;63.03;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:45:39;42.83;40.92;52.88;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:45:50;42.25;40.79;50.27;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:46:02;42.56;40.91;46.75;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:46:16;41.11;38.49;46.36;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:46:27;40.19;37.76;47.29;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:46:37;39.98;37.75;45.82;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:46:48;42.39;37.74;57.99;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:46:58;43.73;38.13;55.19;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:47:08;46.44;39.48;63.26;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:47:19;40.74;38.76;48.73;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:47:29;40.57;38.89;47.46;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:47:39;40.65;38.96;42.90;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:47:49;41.38;39.38;43.27;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:48:00;40.43;38.78;42.20;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:48:10;40.55;38.86;42.15;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:48:20;40.70;39.01;42.51;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:48:31;40.64;39.10;42.60;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:48:41;40.91;39.38;42.81;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:48:52;41.28;38.86;42.57;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:49:02;41.64;40.02;43.52;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:49:13;41.92;40.58;44.51;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:49:23;42.43;41.26;43.73;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:49:33;42.31;40.64;43.78;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:49:43;42.11;40.58;43.22;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:49:54;42.37;40.38;43.52;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:50:04;42.10;40.41;43.69;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:50:14;40.60;38.06;51.74;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:50:24;39.57;38.08;41.10;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:50:35;39.51;37.50;41.66;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:50:45;40.12;38.32;42.54;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:50:56;40.16;38.18;44.93;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:51:07;40.35;38.13;42.53;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:51:18;40.94;39.57;43.71;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:51:28;40.63;39.14;42.75;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:51:39;39.96;38.64;41.72;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:51:49;40.02;38.44;41.43;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:51:59;40.23;38.43;43.99;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:52:10;40.64;38.85;47.93;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:52:20;40.10;38.55;41.42;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:52:30;40.34;38.71;41.79;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:52:41;40.76;38.51;42.65;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:52:51;41.06;39.59;42.92;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:53:01;40.99;39.59;42.48;;
67314;Laerm;57663;51.436;5.978;2022-11-20T00:53:11;40.85;39.52;42.07;;
