sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-11-20T00:00:25;40.19;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:02:50;40.17;38.30;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:05:16;40.13;38.12;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:07:41;40.31;38.30;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:10:07;40.27;38.30;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:12:32;40.26;38.30;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:14:57;40.27;38.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:17:23;40.26;37.72;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:19:48;40.21;37.92;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:22:14;40.17;37.92;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:24:39;40.18;38.12;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:27:04;40.16;38.12;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:29:29;40.14;37.92;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:31:55;40.14;37.72;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:34:20;40.14;38.12;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:36:45;40.18;38.12;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:39:10;40.18;38.12;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:41:36;40.15;37.72;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:44:01;40.21;38.30;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:46:27;40.15;38.30;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:48:53;40.20;38.12;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:51:21;40.24;37.92;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:53:47;40.26;37.92;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:56:15;40.30;38.30;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T00:58:42;40.26;38.12;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:01:17;40.24;38.48;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:03:48;40.27;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:06:19;40.28;38.30;41.86;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:08:45;40.24;38.48;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:11:14;40.26;38.12;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:13:40;40.22;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:16:14;40.20;38.47;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:18:42;40.23;37.72;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:21:10;40.23;38.12;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:23:37;40.23;38.30;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:26:05;40.18;38.12;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:28:31;40.16;38.12;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:30:56;40.20;38.12;43.07;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:33:22;40.33;37.37;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:35:47;40.39;38.30;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:38:15;40.24;38.48;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:40:40;40.23;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:43:17;40.24;37.92;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:46:00;40.23;38.12;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:48:32;40.18;37.72;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:50:58;40.21;38.30;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:53:28;40.20;38.48;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:55:57;40.21;38.12;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T01:58:28;40.27;38.30;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:00:55;40.24;38.12;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:03:21;40.17;37.72;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:08:19;40.37;38.12;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:10:45;40.31;38.30;47.17;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:13:10;40.35;38.30;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:15:54;40.34;38.12;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:18:21;40.41;38.30;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:20:49;40.38;38.30;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:23:36;40.56;38.30;43.99;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:26:06;40.37;38.30;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:28:33;40.93;38.30;44.75;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:30:58;40.60;38.12;45.36;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:33:24;40.58;38.30;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:35:49;40.25;38.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:38:14;40.21;38.12;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:40:40;40.18;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:43:06;40.30;37.92;44.49;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:45:31;40.49;38.48;43.99;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:47:57;40.51;38.48;44.50;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:50:22;40.44;38.48;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:52:48;40.51;38.30;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:55:13;40.57;38.12;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-20T02:57:38;40.81;38.65;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:00:05;40.62;38.30;45.80;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:02:32;40.59;38.48;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:04:58;40.57;38.30;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:07:23;40.53;38.48;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:09:49;40.56;38.48;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:12:14;40.44;38.30;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:14:39;40.44;38.48;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:17:05;40.42;38.30;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:19:31;40.33;38.13;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:21:56;40.39;38.30;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:24:21;40.39;38.48;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:26:47;40.29;38.47;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:29:12;40.42;38.12;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:31:39;40.32;38.48;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:34:06;40.43;38.12;44.18;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:36:33;40.50;38.65;44.67;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:38:58;40.44;38.48;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:41:26;40.36;38.48;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:43:56;40.31;38.30;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:46:22;40.40;38.48;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:48:48;40.50;38.12;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:51:22;40.47;38.65;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:53:50;40.32;37.92;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:56:18;40.45;38.30;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T03:58:43;40.35;38.48;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:01:20;40.36;38.48;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:03:46;40.42;38.65;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:06:23;40.43;38.30;42.54;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:08:49;40.37;38.30;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:11:19;40.28;38.12;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:13:50;40.40;38.12;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:16:16;40.37;38.12;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:18:43;40.41;38.12;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:21:08;40.44;38.30;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:23:34;40.20;38.30;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:26:08;40.49;38.13;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:28:34;40.28;38.47;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:31:14;40.39;38.30;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:33:40;40.27;37.72;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:36:10;40.21;37.92;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:38:35;40.18;37.72;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:41:02;40.14;37.92;42.08;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:43:29;40.31;38.12;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:45:55;40.20;38.30;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:48:20;40.32;38.30;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:50:46;40.17;38.12;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:53:11;40.19;38.12;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:55:36;40.32;38.30;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T04:58:02;40.47;38.12;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:00:27;40.31;38.12;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:02:52;40.23;38.30;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:05:18;40.36;38.12;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:07:43;40.27;38.30;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:10:08;40.33;38.48;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:12:34;40.34;38.48;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:14:59;40.45;38.12;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:17:24;40.37;38.30;43.58;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:19:49;40.49;38.30;43.48;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:22:15;40.33;38.12;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:24:40;40.24;38.30;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:27:06;40.27;38.30;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:29:31;40.35;38.12;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:31:56;40.31;38.30;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:34:21;40.42;38.30;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:36:47;40.47;37.92;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:39:12;40.42;38.48;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:41:37;40.44;38.30;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:44:03;40.33;38.48;43.84;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:46:28;40.14;37.92;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:48:54;40.40;37.92;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:51:19;40.33;37.92;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:53:45;40.22;38.30;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:56:13;40.27;38.30;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-20T05:58:39;40.28;38.12;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:03:37;40.19;37.72;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:06:03;40.19;38.12;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:08:30;40.22;38.30;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:10:56;40.12;38.12;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:13:21;40.13;38.12;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:15:50;40.15;37.92;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:18:16;40.10;38.12;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:20:41;40.15;38.12;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:23:06;40.19;38.12;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:25:32;40.18;37.92;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:27:57;40.17;38.30;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:30:22;40.19;38.30;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:32:47;40.18;37.92;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:35:13;40.12;38.12;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:37:38;40.14;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:40:04;40.15;38.30;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:42:29;40.17;38.48;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:44:54;40.20;38.12;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:47:20;40.27;38.48;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:49:45;40.28;38.12;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:52:10;40.27;37.72;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:54:35;40.25;38.12;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:57:01;40.26;38.12;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T06:59:26;40.28;38.48;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:01:51;40.33;38.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:04:17;40.22;38.30;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:06:42;40.25;38.30;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:09:07;40.24;38.30;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:11:33;40.20;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:13:58;40.21;38.12;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:16:23;40.21;38.13;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:18:48;40.22;38.12;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:21:14;40.23;38.48;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:23:39;40.21;37.95;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:26:07;40.21;38.12;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:28:33;40.22;38.12;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:30:58;40.21;38.30;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:33:24;40.23;37.92;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:35:49;40.25;38.12;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:38:14;40.24;38.12;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:40:40;40.23;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:43:05;40.25;38.30;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:45:31;40.24;37.92;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:47:56;40.24;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:50:21;40.25;37.92;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:52:46;40.25;38.30;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:55:12;40.26;38.48;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T07:57:38;40.23;38.12;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:00:05;40.26;38.12;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:02:31;40.24;37.72;41.66;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:04:57;40.26;38.48;41.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:07:22;40.25;38.47;41.58;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:09:47;40.26;38.12;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:12:20;40.25;38.30;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:15:05;40.28;38.12;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:17:30;40.26;38.12;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:19:55;40.27;38.30;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:22:21;40.31;38.12;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:24:46;40.31;38.12;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:27:13;40.33;38.47;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:29:38;40.41;38.48;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:32:03;40.35;38.48;41.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:34:28;40.37;38.48;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:36:54;40.39;38.30;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:39:19;40.42;38.65;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:41:44;40.41;38.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:44:10;40.46;38.30;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:46:37;40.47;38.48;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:49:04;40.41;38.48;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:51:30;40.43;38.65;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:53:55;40.48;38.48;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:56:21;40.45;38.30;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T08:58:46;40.51;38.65;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:01:11;40.48;38.48;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:03:37;40.54;38.30;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:06:04;40.47;38.65;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:08:31;40.46;38.62;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:10:58;40.52;38.81;41.90;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:13:24;40.53;38.12;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:15:59;40.52;38.65;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:18:25;40.56;38.65;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:20:51;40.59;38.65;41.98;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:23:17;40.57;38.81;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:25:43;40.56;38.48;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:28:08;40.52;38.65;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:30:34;40.65;38.81;42.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:32:59;40.74;38.97;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:35:25;40.76;38.81;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:37:50;40.74;39.12;42.35;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:40:20;40.74;38.97;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:45:53;40.77;39.12;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:49:25;40.71;38.81;42.06;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:54:38;40.86;39.12;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:57:23;40.84;39.27;42.21;;
61286;Laerm;56412;53.148;8.204;2022-11-20T09:59:59;40.86;39.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:02:34;40.83;38.97;42.63;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:05:08;40.89;39.12;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:07:58;40.87;39.27;42.28;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:10:33;40.83;38.81;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:13:38;40.83;38.97;42.41;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:16:30;40.90;38.97;42.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:25:16;41.15;39.27;42.56;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:28:06;41.16;39.41;43.53;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:30:40;41.17;39.27;43.31;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:33:15;41.11;39.55;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:36:04;41.17;39.41;43.64;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:38:38;41.28;39.68;43.69;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:41:05;41.34;39.81;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:43:53;41.38;39.81;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:46:22;41.40;39.68;45.74;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:48:48;41.34;39.68;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:54:23;41.42;39.68;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:57:00;41.38;39.68;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-20T10:59:50;41.47;39.94;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:02:39;41.38;39.94;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:05:11;41.38;39.81;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:07:40;41.40;39.68;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:10:22;41.54;40.06;43.79;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:12:49;41.54;39.94;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:15:28;41.62;40.06;44.11;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:17:55;41.67;40.30;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:20:22;41.65;40.06;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:22:53;41.70;40.18;43.42;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:25:29;41.69;40.30;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:27:58;41.70;40.06;43.64;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:30:25;41.69;40.18;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:33:02;41.65;40.06;43.13;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:35:29;41.59;39.27;43.18;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:38:03;41.58;40.06;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:40:32;41.65;40.18;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:42:59;41.67;40.17;43.19;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:45:26;41.59;40.18;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:47:54;41.57;40.18;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:50:23;41.62;40.06;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:55:42;41.59;39.94;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T11:58:34;41.56;40.18;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:07:38;41.56;40.18;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:10:07;41.56;39.94;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:12:42;41.55;40.18;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:15:20;41.54;39.95;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:17:48;41.60;40.06;43.07;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:20:14;41.59;40.06;43.01;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:22:51;41.62;39.94;43.25;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:25:22;41.56;40.18;42.69;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:28:02;41.58;40.30;42.89;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:30:32;41.55;40.06;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:38:51;41.50;39.94;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:45:10;41.52;39.94;43.53;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:56:31;41.46;39.68;43.07;;
61286;Laerm;56412;53.148;8.204;2022-11-20T12:59:17;41.52;39.94;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T13:01:54;41.63;40.18;42.95;;
61286;Laerm;56412;53.148;8.204;2022-11-20T13:07:03;41.42;39.94;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-20T13:09:31;41.42;40.06;42.76;;
61286;Laerm;56412;53.148;8.204;2022-11-20T13:12:19;41.45;39.94;42.82;;
61286;Laerm;56412;53.148;8.204;2022-11-20T13:17:48;41.40;39.94;42.49;;
61286;Laerm;56412;53.148;8.204;2022-11-20T13:20:18;41.43;39.68;42.63;;
