sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:01:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:06:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:09:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:11:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:13:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:16:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:18:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:23:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:26:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:28:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:30:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:33:14;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:35:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:40:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:43:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:45:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:47:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:52:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:55:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T00:57:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:02:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:04:45;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:07:10;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:09:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:12:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:14:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:16:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:19:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:21:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:24:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:26:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:29:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:31:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:33:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:36:25;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:38:42;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:41:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:43:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:46:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:48:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:50:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:53:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:55:41;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T01:58:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:00:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:03:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:05:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:07:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:10:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:12:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:15:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:17:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:19:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:22:22;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:24:46;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:27:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:29:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:32:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:36:53;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:39:19;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:41:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:44:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:46:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:49:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:51:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:53:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:56:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T02:58:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:03:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:05:59;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:08:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:10:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:13:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:15:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:18:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:20:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:25:22;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:27:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:35:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:39:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:42:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:44:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:47:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:49:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:52:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:54:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:56:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T03:59:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:01:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:04:11;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:06:37;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:09:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:11:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:13:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:16:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:18:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:21:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:23:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:26:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:28:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:30:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:33:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:35:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:38:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:40:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:42:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:45:23;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:47:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:50:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:52:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:55:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:57:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T04:59:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:02:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:04:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:07:12;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:09:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:12:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:16:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:19:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:21:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:24:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:26:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:29:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:31:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:33:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:36:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:38:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:41:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:43:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:46:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:50:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:53:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:55:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T05:58:07;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:00:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:02:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:05:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:07:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:10:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:12:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:17:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:19:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:22:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:24:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:27:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:29:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:32:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:34:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:36:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:39:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:41:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:44:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:46:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:49:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:51:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:53:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:56:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T06:58:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:01:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:03:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:06:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:08:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:10:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:13:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:15:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:18:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:20:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:22:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:25:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:27:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:30:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:32:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:35:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:37:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:39:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:42:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:44:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:47:14;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:49:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:52:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:54:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:56:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T07:59:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:01:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:04:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:06:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:09:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:11:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:13:54;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:16:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:18:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:21:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:23:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:26:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:28:31;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:30:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:33:24;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:35:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:38:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:40:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:42:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:45:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:47:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:50:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:52:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:55:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T08:59:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:02:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:04:49;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:07:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:09:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:12:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:14:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:16:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:19:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:21:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:24:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:26:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:29:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:31:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:34:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:36:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:38:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:41:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:43:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:46:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:48:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:50:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:53:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:55:43;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T09:58:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:00:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:03:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:05:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:07:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:10:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:12:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:15:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:20:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:22:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:24:52;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:27:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:29:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:32:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:34:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:36:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:39:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:41:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:44:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:46:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:49:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:51:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:53:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:56:21;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T10:58:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:01:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:03:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:06:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:08:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:10:54;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:13:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:15:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:18:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:20:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:23:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:27:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:30:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:32:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:37:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:40:01;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:42:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:44:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:47:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:49:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:52:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:54:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:56:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T11:59:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:01:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:04:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:06:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:09:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:11:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:14:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:16:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:18:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:21:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:26:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:30:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:35:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:40:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:43:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:47:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:50:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:52:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T12:57:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:00:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:02:25;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:04:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:07:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:09:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:12:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:14:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:16:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:19:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:21:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:26:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:29:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:31:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:34:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:36:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:38:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:41:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:43:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:46:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:48:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T13:55:46;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:03:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:05:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:07:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:10:28;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:12:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:17:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:20:01;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:22:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:27:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:29:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:32:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:34:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:37:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:39:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:41:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:44:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:46:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:49:05;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:51:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:53:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T14:56:22;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:06:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:08:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:10:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:13:22;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:15:46;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:18:10;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:20:35;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:23:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:25:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:27:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:30:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:32:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:35:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:37:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:39:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:42:24;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:44:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:47:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-11-20T15:49:41;1;1;
