sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-11-20T00:12:45;39.08;35.04;42.47;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:15:05;39.09;34.31;42.76;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:17:26;41.09;35.04;44.47;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:19:46;40.19;35.04;43.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:22:06;38.77;34.31;41.89;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:24:26;38.57;32.93;44.23;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:26:47;38.68;33.44;42.76;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:29:08;38.50;34.31;41.22;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:31:29;38.84;34.69;42.42;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:33:50;39.16;34.69;43.14;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:38:31;39.32;34.69;43.77;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:40:55;39.00;34.31;41.81;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:43:15;38.87;33.90;44.69;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:45:35;39.01;35.04;44.43;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:50:16;39.67;35.01;43.04;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:52:36;39.08;35.36;42.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:54:56;39.16;34.69;43.63;;
53135;Laerm;40912;51.552;9.874;2022-11-20T00:59:37;38.72;33.44;41.68;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:01:57;39.18;34.34;42.53;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:04:17;39.49;34.69;43.77;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:06:38;38.83;33.44;41.82;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:08:59;38.85;34.69;42.41;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:11:21;38.25;32.35;41.06;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:13:41;38.92;35.04;41.68;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:18:32;38.20;32.35;41.30;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:20:52;38.03;33.44;49.46;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:23:12;38.01;33.44;43.14;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:25:33;38.45;34.31;44.51;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:27:54;38.68;33.90;44.07;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:30:14;38.31;33.44;43.44;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:32:34;38.27;32.35;41.30;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:34:54;38.83;33.90;43.24;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:37:15;38.91;33.44;43.77;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:39:35;38.44;34.31;45.75;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:41:55;39.08;32.93;43.39;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:44:54;38.99;34.31;48.25;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:49:39;39.13;33.44;42.35;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:52:03;40.38;34.69;45.39;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:56:44;40.09;36.69;43.68;;
53135;Laerm;40912;51.552;9.874;2022-11-20T01:59:06;39.26;35.04;41.82;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:01:27;39.61;34.69;43.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:03:48;39.14;35.04;42.47;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:10:55;38.72;32.93;41.75;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:13:15;39.35;34.69;42.88;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:15:54;39.31;32.35;42.41;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:18:15;38.92;33.90;41.53;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:25:22;39.20;33.90;44.69;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:27:43;39.33;35.36;43.09;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:30:04;39.41;35.36;42.71;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:34:47;39.69;35.04;43.63;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:37:07;38.61;33.90;41.53;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:39:28;38.73;34.69;49.19;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:41:48;38.89;34.69;41.46;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:44:08;38.50;33.90;41.96;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:46:29;38.31;32.35;41.38;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:48:49;38.79;32.93;42.65;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:51:09;38.30;32.93;42.35;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:53:30;37.92;30.89;45.36;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:55:50;37.92;32.35;40.89;;
53135;Laerm;40912;51.552;9.874;2022-11-20T02:58:10;37.67;31.68;41.46;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:02:51;38.47;32.35;44.87;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:05:12;38.62;32.93;42.22;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:07:32;39.43;34.31;43.14;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:09:52;39.97;34.31;43.77;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:12:13;38.97;34.69;43.54;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:14:34;38.86;34.31;41.30;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:16:54;38.80;34.31;41.68;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:19:15;39.46;34.31;43.54;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:23:55;39.33;35.36;43.19;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:28:36;38.51;32.93;41.68;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:30:56;38.16;32.35;41.75;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:33:16;38.46;33.90;41.46;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:35:36;38.96;34.31;42.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:37:57;39.20;33.44;47.96;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:40:17;40.80;34.31;45.36;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:42:37;38.88;33.44;46.89;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:45:07;39.21;34.31;42.76;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:47:27;39.18;35.04;42.09;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:49:48;38.49;32.93;41.38;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:52:08;38.95;34.31;44.43;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:54:29;39.64;32.93;43.14;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:56:49;39.01;34.69;41.96;;
53135;Laerm;40912;51.552;9.874;2022-11-20T03:59:10;39.17;34.31;42.65;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:01:31;40.36;35.94;44.87;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:03:53;38.98;33.44;41.96;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:06:14;39.69;34.31;44.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:08:35;41.74;36.20;49.49;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:10:55;40.80;36.45;44.15;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:13:15;39.91;35.36;43.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:15:35;39.91;35.36;43.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:17:56;39.63;33.44;44.15;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:20:16;38.52;32.93;42.82;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:22:36;38.65;33.44;41.82;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:24:56;39.37;34.69;45.72;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:27:17;40.20;35.31;44.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:29:37;40.03;36.20;43.24;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:31:57;38.90;34.31;42.35;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:34:17;38.87;34.31;42.09;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:36:38;39.42;34.31;43.94;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:38:59;39.07;36.69;43.68;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:41:20;38.72;36.20;41.89;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:43:41;39.22;36.20;44.97;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:46:01;39.43;36.45;44.80;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:48:22;39.48;35.36;43.44;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:50:42;39.26;33.90;44.43;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:53:02;39.27;33.90;42.98;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:55:22;39.87;35.66;44.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T04:57:43;39.49;35.66;45.54;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:00:03;40.26;35.36;44.51;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:02:24;40.94;35.04;45.07;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:04:44;41.03;35.36;44.39;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:07:04;41.05;36.91;44.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:09:24;40.79;36.91;45.75;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:11:45;39.81;35.36;45.17;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:14:05;40.52;35.94;48.00;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:16:25;40.36;33.44;46.69;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:21:06;40.38;35.66;44.51;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:23:27;40.32;35.36;44.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:25:47;39.90;34.69;45.27;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:28:08;42.15;36.91;46.18;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:30:28;39.95;35.94;45.42;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:32:48;40.44;33.90;45.80;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:35:08;40.46;35.94;43.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:37:29;39.49;34.31;44.62;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:39:49;39.66;35.36;44.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:42:09;40.35;35.66;48.00;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:44:51;40.47;34.69;44.76;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:47:11;39.77;34.69;43.60;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:49:31;39.53;35.66;43.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:51:52;39.53;35.66;43.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:54:12;40.00;34.31;50.68;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:56:33;40.47;36.45;44.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T05:58:53;42.40;37.88;50.30;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:01:16;40.61;33.90;50.17;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:03:37;41.25;35.66;45.39;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:05:58;41.25;34.69;44.97;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:08:19;39.97;35.04;43.44;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:10:39;39.53;32.93;47.67;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:12:59;40.86;34.31;49.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:15:19;39.47;33.90;46.97;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:17:39;39.89;35.36;51.79;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:22:20;41.43;35.36;48.49;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:24:40;41.14;35.36;54.07;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:27:00;39.41;35.36;45.07;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:29:20;40.16;35.66;42.82;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:31:41;40.01;35.66;43.09;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:34:02;39.73;35.66;51.79;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:36:22;40.87;35.36;45.80;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:38:43;40.87;35.36;45.80;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:41:03;39.43;32.93;50.17;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:43:24;42.36;36.91;44.73;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:45:45;41.30;36.20;44.35;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:48:05;40.48;36.20;47.08;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:52:45;41.69;37.32;49.28;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:55:06;41.04;35.94;44.83;;
53135;Laerm;40912;51.552;9.874;2022-11-20T06:57:26;41.33;36.69;44.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:02:09;39.80;35.66;42.88;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:04:29;40.24;36.20;47.22;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:06:50;40.67;35.66;48.23;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:09:10;41.33;35.86;46.84;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:13:50;40.68;36.45;44.35;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:16:11;41.61;35.94;45.20;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:18:31;42.99;37.88;49.21;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:23:11;40.86;35.36;44.47;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:25:32;40.49;36.91;47.98;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:27:53;40.01;35.66;54.27;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:30:13;40.11;35.66;43.99;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:32:34;44.76;34.69;76.48;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:37:14;39.97;35.36;45.94;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:39:35;39.41;35.04;43.34;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:44:15;39.67;35.59;43.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:46:35;39.42;34.31;47.86;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:48:56;40.04;33.90;45.20;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:53:36;39.08;35.04;47.02;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:56:00;39.35;35.36;43.63;;
53135;Laerm;40912;51.552;9.874;2022-11-20T07:58:21;40.66;36.10;56.99;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:00:41;41.12;36.20;53.50;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:03:05;40.11;35.66;47.16;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:05:25;40.12;34.69;44.19;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:07:45;44.51;36.20;73.16;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:10:06;39.53;34.31;42.98;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:12:26;39.33;33.90;47.88;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:15:05;40.42;34.31;58.64;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:17:26;39.79;34.69;42.88;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:19:46;39.52;33.44;46.02;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:22:07;39.38;34.69;50.16;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:24:27;39.12;34.69;45.27;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:26:47;39.10;34.69;43.81;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:29:08;39.57;34.69;49.16;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:31:28;39.94;36.20;43.72;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:33:48;39.72;35.04;44.15;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:36:09;40.81;35.36;44.69;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:38:29;41.79;35.36;55.04;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:40:49;40.41;35.94;51.04;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:43:29;39.70;35.36;50.94;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:45:50;40.18;36.20;44.43;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:48:10;42.16;33.90;51.17;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:50:30;39.91;34.31;49.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:52:51;39.25;34.69;44.51;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:55:12;39.10;34.31;47.55;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:57:33;39.70;36.20;52.49;;
53135;Laerm;40912;51.552;9.874;2022-11-20T08:59:53;40.16;35.86;61.65;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:02:13;39.66;35.36;45.33;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:04:33;41.22;35.94;44.47;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:06:55;39.61;33.44;46.48;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:11:35;39.72;35.86;44.31;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:13:56;41.54;37.12;46.02;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:16:16;40.71;36.69;45.36;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:18:36;41.39;36.69;52.98;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:20:58;42.11;37.70;59.92;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:23:18;42.22;39.21;44.15;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:25:38;42.14;38.81;49.45;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:27:59;42.36;37.70;49.82;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:30:19;41.07;36.45;44.83;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:32:39;41.36;36.91;44.43;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:35:00;40.02;35.94;51.16;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:37:20;42.51;35.66;70.02;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:39:41;39.53;35.66;44.35;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:42:08;39.90;35.94;49.00;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:47:07;45.99;36.91;62.66;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:51:59;40.85;36.69;52.25;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:54:20;43.02;37.12;54.46;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:56:42;42.26;36.34;66.01;;
53135;Laerm;40912;51.552;9.874;2022-11-20T09:59:05;40.10;36.20;51.20;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:01:26;40.14;36.34;43.09;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:04:05;40.92;36.69;44.62;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:06:40;40.84;35.94;55.12;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:16:52;40.34;36.91;47.10;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:19:23;40.76;35.36;66.04;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:29:25;42.59;36.69;69.47;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:31:50;40.49;35.66;48.15;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:35:01;40.08;36.45;51.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:36:56;42.23;37.32;62.82;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:39:21;40.73;36.91;50.24;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:41:42;41.18;36.77;60.67;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:46:23;41.10;37.70;47.81;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:48:45;41.39;37.52;49.39;;
53135;Laerm;40912;51.552;9.874;2022-11-20T10:58:10;40.98;37.12;52.48;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:02:52;41.85;36.69;65.00;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:05:24;42.16;38.05;60.15;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:07:48;40.95;36.69;55.18;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:12:30;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:19:39;40.60;35.66;50.16;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:22:00;41.22;37.32;46.61;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:26:50;40.30;35.94;45.42;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:29:15;42.14;35.66;66.97;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:31:39;41.65;38.05;44.15;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:36:25;43.90;39.08;53.02;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:38:48;41.01;37.12;46.64;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:41:12;41.01;37.12;46.64;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:43:35;41.66;37.12;48.32;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:46:23;43.43;35.66;65.45;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:48:54;42.50;36.34;57.86;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:51:19;41.99;36.69;49.69;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:53:40;40.97;36.91;63.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T11:56:08;39.62;35.66;43.94;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:00:57;41.12;36.69;45.07;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:05:43;39.60;35.66;45.11;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:10:43;41.25;36.69;44.58;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:13:10;42.76;37.70;55.12;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:15:44;40.49;37.12;44.45;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:18:08;39.98;36.20;43.90;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:20:34;41.13;36.69;59.85;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:25:36;42.20;37.32;45.07;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:30:20;40.73;36.91;57.60;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:35:07;41.84;36.91;58.83;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:37:41;40.34;37.32;44.11;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:40:14;40.74;36.69;53.85;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:42:40;40.07;35.66;49.03;;
53135;Laerm;40912;51.552;9.874;2022-11-20T12:52:38;40.23;35.86;53.53;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:07:12;42.98;38.37;48.77;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:09:35;42.88;38.81;47.86;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:12:06;41.35;36.69;47.95;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:14:33;40.18;36.69;46.66;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:16:58;41.25;36.69;49.44;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:19:20;42.97;38.21;47.77;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:24:05;40.51;36.20;59.56;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:26:25;40.05;35.04;47.67;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:28:46;41.00;36.20;49.71;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:31:23;40.58;37.12;47.10;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:33:49;41.57;37.12;55.17;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:38:46;40.33;35.36;54.69;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:41:06;39.70;35.66;47.70;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:48:32;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-11-20T13:50:58;42.71;35.04;52.39;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:00:58;45.33;39.92;52.88;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:03:21;40.30;36.20;44.69;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:05:49;39.92;36.45;44.31;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:08:13;40.16;35.36;49.88;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:10:33;40.57;35.36;44.94;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:12:54;43.47;37.70;49.46;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:15:24;42.12;37.12;46.45;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:20:05;40.45;36.45;44.43;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:22:26;41.20;37.12;51.98;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:27:19;41.69;38.81;47.24;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:29:40;40.93;37.12;43.77;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:32:01;40.56;37.32;43.34;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:34:24;42.36;38.81;49.98;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:36:45;41.71;37.52;46.48;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:39:07;42.35;38.67;47.44;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:41:29;43.02;37.12;54.25;;
53135;Laerm;40912;51.552;9.874;2022-11-20T14:43:58;41.10;36.91;44.83;;
