sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:03:00;49.27;47.65;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:08:02;49.27;47.61;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:13:05;49.27;47.49;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:18:06;49.28;47.58;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:23:08;49.29;47.61;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:28:10;49.28;47.60;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:33:12;49.29;47.46;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:38:13;49.28;47.51;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:43:15;49.30;47.63;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:48:17;49.33;47.82;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:53:19;49.26;47.66;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T00:58:22;49.28;47.74;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:03:24;49.28;47.62;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:08:35;49.27;47.58;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:13:39;49.28;47.76;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:18:47;49.27;47.55;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:23:51;49.27;47.68;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:28:55;49.27;47.66;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:34:01;49.26;47.26;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:39:17;49.26;47.45;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:49:59;49.27;47.68;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T01:55:21;49.27;47.58;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:00:23;49.27;47.71;51.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:10:45;49.28;47.68;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:15:47;49.28;47.40;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:26:28;49.28;47.51;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:31:41;49.28;47.63;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:36:44;49.28;47.24;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:41:48;49.30;47.41;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:46:49;49.29;47.68;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:51:51;49.29;47.49;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T02:56:53;49.28;47.46;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:01:55;49.29;47.48;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:06:57;49.29;47.55;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:11:58;49.29;47.46;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:17:00;49.29;47.59;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:22:02;49.29;47.68;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:27:04;49.28;47.22;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:32:06;49.29;47.48;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:37:08;49.29;47.37;51.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:42:10;49.30;47.53;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:47:30;49.30;47.69;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:52:31;49.31;47.53;51.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T03:57:33;49.31;47.64;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:02:35;49.31;47.63;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:07:36;49.31;47.72;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:12:38;49.33;47.52;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:17:40;49.33;47.56;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:22:42;49.32;47.64;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:27:44;49.33;47.70;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:32:45;49.32;47.59;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:37:47;49.32;47.77;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:42:49;49.32;47.76;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:47:50;49.32;47.73;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:52:52;49.32;47.31;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T04:57:54;49.30;47.60;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:02:56;49.31;47.69;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:07:58;49.30;47.54;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:13:00;49.29;47.71;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:18:02;49.30;47.58;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:23:04;49.29;47.44;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:28:05;49.28;47.65;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:33:08;49.28;47.73;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:38:10;49.28;47.51;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:43:12;49.28;47.31;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:48:13;49.29;47.65;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:53:15;49.29;47.55;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T05:58:17;49.28;47.41;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T06:03:19;49.27;47.68;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T06:08:21;49.27;47.55;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T06:13:23;49.28;47.64;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T06:18:29;49.27;47.54;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-20T06:23:33;49.27;47.54;51.33;;
