sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:01:13;23.41;23.81
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:03:39;23.39;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:06:08;23.41;23.80
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:08:35;23.40;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:11:06;23.40;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:13:32;23.39;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:15:59;23.40;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:18:26;23.40;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:20:52;23.41;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:23:19;23.39;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:25:45;23.39;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:28:11;23.39;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:30:37;23.40;23.73
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:33:03;23.39;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:35:28;23.39;23.73
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:37:55;23.39;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:40:20;23.39;23.74
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:42:46;23.38;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:45:12;23.37;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:47:38;23.37;23.72
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:50:04;23.39;23.72
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:52:29;23.38;23.72
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:54:55;23.39;23.71
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:57:21;23.40;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T00:59:47;23.40;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:02:13;23.38;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:04:40;23.39;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:07:06;23.38;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:09:32;23.39;23.68
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:11:58;23.39;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:14:24;23.39;23.67
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:16:51;23.39;23.67
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:19:20;23.39;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:21:50;23.38;23.66
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:24:18;23.38;23.66
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:26:46;23.38;23.64
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:29:16;23.36;23.66
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:31:42;23.36;23.64
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:34:14;23.36;23.65
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:36:41;23.37;23.62
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:39:15;23.37;23.62
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:41:42;23.37;23.64
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:44:53;23.36;23.62
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:47:35;23.35;23.64
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:50:15;23.36;23.63
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:52:54;23.36;23.63
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:55:23;23.35;23.63
69320;HTU21D;56467;53.502;49.248;2022-11-20T01:57:51;23.36;23.62
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:00:19;23.37;23.60
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:02:55;23.36;23.59
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:05:43;23.36;23.59
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:08:10;23.36;23.56
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:10:36;23.37;23.59
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:13:02;23.36;23.57
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:15:47;23.36;23.58
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:18:16;23.37;23.56
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:20:44;23.36;23.56
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:23:30;23.36;23.56
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:25:58;23.36;23.54
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:28:26;23.37;23.54
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:30:52;23.37;23.53
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:33:18;23.38;23.52
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:35:45;23.37;23.53
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:38:12;23.36;23.53
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:40:38;23.37;23.51
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:43:04;23.38;23.53
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:45:29;23.37;23.51
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:47:55;23.37;23.51
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:50:21;23.37;23.50
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:52:47;23.36;23.49
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:55:12;23.38;23.50
69320;HTU21D;56467;53.502;49.248;2022-11-20T02:57:38;23.38;23.48
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:00:04;23.37;23.49
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:02:32;23.38;23.48
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:04:58;23.38;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:07:23;23.37;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:09:49;23.37;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:12:15;23.38;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:14:41;23.37;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:17:06;23.37;23.48
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:19:32;23.38;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:21:59;23.38;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:24:25;23.38;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:26:51;23.38;23.45
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:29:17;23.36;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:31:43;23.38;23.44
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:34:10;23.37;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:36:41;23.38;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:39:08;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:41:39;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:44:06;23.38;23.44
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:46:32;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:48:59;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:51:30;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:53:58;23.38;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:56:27;23.38;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T03:58:53;23.37;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:01:22;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:03:48;23.38;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:06:29;23.39;23.41
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:08:56;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:11:27;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:13:57;23.38;23.41
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:16:23;23.37;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:18:54;23.38;23.40
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:21:21;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:23:47;23.38;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:26:13;23.38;23.40
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:28:39;23.38;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:31:13;23.37;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:33:39;23.37;23.41
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:36:07;23.36;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:38:33;23.37;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:41:01;23.37;23.41
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:43:27;23.37;23.40
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:45:54;23.37;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:48:20;23.36;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:50:46;23.36;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:53:12;23.37;23.41
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:55:38;23.37;23.39
69320;HTU21D;56467;53.502;49.248;2022-11-20T04:58:03;23.38;23.39
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:00:29;23.38;23.40
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:02:55;23.38;23.38
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:05:21;23.38;23.39
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:07:46;23.39;23.37
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:10:12;23.38;23.35
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:12:38;23.38;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:15:04;23.39;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:17:30;23.39;23.37
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:19:55;23.39;23.37
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:22:21;23.39;23.35
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:24:47;23.39;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:27:13;23.39;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:29:38;23.40;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:32:04;23.38;23.35
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:34:32;23.39;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:36:58;23.42;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:39:24;23.42;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:41:50;23.41;23.32
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:44:35;23.41;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:47:01;23.40;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:49:27;23.39;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:51:52;23.40;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:54:18;23.41;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:56:44;23.41;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T05:59:10;23.41;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:01:36;23.41;23.32
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:04:01;23.41;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:06:27;23.41;23.32
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:08:54;23.41;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:11:20;23.41;23.32
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:13:48;23.41;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:16:16;23.41;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:18:42;23.41;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:21:18;23.43;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:23:44;23.41;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:26:32;23.41;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:28:58;23.42;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:31:25;23.44;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:33:52;23.43;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:36:20;23.43;23.32
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:38:47;23.42;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:41:18;23.44;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:43:44;23.44;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:46:11;23.44;23.30
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:48:38;23.45;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:51:05;23.45;23.30
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:53:31;23.45;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:55:57;23.44;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T06:58:25;23.45;23.32
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:00:51;23.45;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:03:17;23.46;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:05:43;23.45;23.32
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:08:11;23.45;23.32
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:10:36;23.45;23.33
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:13:02;23.45;23.31
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:15:28;23.45;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:17:54;23.44;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:20:19;23.46;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:22:45;23.45;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:25:11;23.45;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:27:36;23.45;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:30:03;23.46;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:32:29;23.46;23.37
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:34:55;23.47;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:37:21;23.46;23.35
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:39:46;23.46;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:42:12;23.47;23.35
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:44:38;23.47;23.35
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:47:04;23.49;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:49:30;23.47;23.34
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:51:56;23.49;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:54:22;23.47;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:56:48;23.49;23.35
69320;HTU21D;56467;53.502;49.248;2022-11-20T07:59:15;23.49;23.36
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:01:41;23.51;23.37
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:04:08;23.49;23.38
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:06:35;23.52;23.38
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:09:01;23.50;23.37
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:11:27;23.52;23.38
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:14:11;23.51;23.40
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:16:38;23.51;23.39
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:19:04;23.52;23.38
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:21:32;23.53;23.40
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:23:59;23.53;23.39
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:26:25;23.52;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:28:55;23.54;23.41
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:31:21;23.53;23.41
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:33:47;23.55;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:36:12;23.55;23.42
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:38:38;23.55;23.43
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:41:05;23.54;23.44
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:44:00;23.55;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:46:30;23.56;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:48:57;23.55;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:51:22;23.56;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:53:48;23.56;23.48
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:56:15;23.58;23.46
69320;HTU21D;56467;53.502;49.248;2022-11-20T08:58:40;23.58;23.48
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:01:06;23.59;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:03:32;23.57;23.47
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:06:03;23.58;23.50
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:08:29;23.58;23.50
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:10:57;23.58;23.50
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:13:24;23.58;23.50
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:16:01;23.59;23.49
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:18:28;23.59;23.49
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:20:59;23.60;23.51
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:23:25;23.59;23.51
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:25:51;23.60;23.51
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:28:18;23.59;23.51
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:30:44;23.59;23.52
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:33:10;23.60;23.52
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:35:36;23.61;23.53
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:38:05;23.61;23.53
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:40:32;23.61;23.53
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:45:56;23.62;23.54
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:51:16;23.59;23.59
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:54:19;23.59;23.58
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:56:58;23.60;23.60
69320;HTU21D;56467;53.502;49.248;2022-11-20T09:59:44;23.60;23.60
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:07:36;23.61;23.61
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:10:04;23.61;23.62
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:15:43;23.62;23.65
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:18:14;23.62;23.66
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:27:25;23.61;23.68
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:29:33;23.62;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:32:16;23.64;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:37:28;23.62;23.69
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:42:59;23.64;23.72
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:48:01;23.64;23.72
69320;HTU21D;56467;53.502;49.248;2022-11-20T10:50:35;23.64;23.74
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:01:41;23.66;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:04:40;23.64;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:07:13;23.64;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:09:47;23.65;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:12:14;23.66;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:14:53;23.66;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:17:32;23.66;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:22:46;23.67;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:25:33;23.66;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:28:05;23.64;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:30:45;23.65;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:33:24;23.66;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:35:56;23.66;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:38:35;23.66;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:41:02;23.65;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:43:32;23.66;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:48:58;23.67;23.75
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:54:37;23.66;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T11:57:17;23.66;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:02:32;23.65;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:05:36;23.66;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:08:17;23.64;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:11:06;23.65;23.80
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:16:13;23.62;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:18:40;23.64;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:21:31;23.64;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:24:22;23.64;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:41:11;23.60;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:43:57;23.61;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:46:51;23.59;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:52:03;23.59;23.87
69320;HTU21D;56467;53.502;49.248;2022-11-20T12:57:30;23.60;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:00:11;23.59;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:06:13;23.61;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:08:41;23.59;23.88
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:19:17;23.58;23.84
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:21:45;23.59;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:29:35;23.59;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:32:06;23.59;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:34:33;23.60;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:36:59;23.58;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:39:35;23.60;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:44:43;23.59;23.84
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:47:26;23.60;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:49:54;23.59;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T13:55:21;23.61;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:00:30;23.59;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:03:07;23.59;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:05:38;23.59;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:08:06;23.58;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:10:37;23.56;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:13:20;23.57;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:15:46;23.57;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:18:21;23.59;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:20:47;23.57;23.84
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:23:23;23.58;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:25:50;23.58;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:28:26;23.57;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:30:53;23.57;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:33:20;23.58;23.84
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:35:55;23.56;23.84
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:38:27;23.57;23.85
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:40:54;23.58;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:43:23;23.57;23.83
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:46:10;23.56;23.81
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:48:48;23.58;23.81
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:51:38;23.57;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:54:20;23.57;23.80
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:56:59;23.57;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T14:59:29;23.58;23.80
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:04:25;23.58;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:06:54;23.57;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:09:21;23.58;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:12:02;23.58;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:14:30;23.56;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:16:56;23.58;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:19:23;23.58;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:21:50;23.57;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:24:16;23.58;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:26:42;23.58;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:29:14;23.58;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:31:44;23.57;23.77
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:34:14;23.59;23.76
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:36:41;23.58;23.78
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:39:08;23.57;23.80
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:41:35;23.58;23.82
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:44:01;23.57;23.79
69320;HTU21D;56467;53.502;49.248;2022-11-20T15:46:28;23.57;23.78
