sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-11-20T00:00:05;35.87;33.93;38.55;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:00:16;37.16;33.94;41.18;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:00:26;39.83;34.70;56.33;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:00:36;38.09;35.40;41.07;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:00:46;39.26;35.19;54.61;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:00:56;36.26;33.59;39.62;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:01:14;39.41;33.88;51.31;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:01:25;36.66;34.07;39.94;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:01:36;36.09;33.52;41.23;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:01:46;38.39;35.14;44.92;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:01:56;37.93;33.98;49.58;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:02:06;36.89;34.14;40.35;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:02:16;36.71;34.19;39.69;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:02:27;35.93;33.51;40.10;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:02:37;38.17;35.03;47.55;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:02:47;39.84;35.40;50.58;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:02:57;39.46;34.76;53.72;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:03:07;36.31;33.91;39.16;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:03:18;36.83;34.57;39.24;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:03:28;37.45;34.13;41.84;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:03:38;36.52;34.32;39.32;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:03:50;36.73;34.59;40.06;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:04:00;44.85;35.07;55.35;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:04:10;40.61;35.33;50.94;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:04:22;50.80;36.42;60.93;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:04:32;36.77;33.33;39.82;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:04:42;36.12;33.91;39.15;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:04:52;35.65;33.63;39.26;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:05:02;36.79;33.86;41.64;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:05:13;36.20;33.77;39.46;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:05:23;36.35;33.70;39.71;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:05:33;35.96;33.61;39.44;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:05:43;36.67;33.78;42.26;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:05:54;40.68;34.70;57.73;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:06:10;39.16;34.50;52.87;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:06:20;37.59;34.05;45.00;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:06:31;38.04;33.54;49.62;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:06:41;40.76;32.39;52.40;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:06:52;39.60;34.12;48.22;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:07:02;52.98;34.66;64.95;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:07:12;52.85;35.52;68.42;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:07:22;41.14;34.98;55.72;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:07:32;40.19;35.39;50.02;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:07:43;38.93;35.14;47.04;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:07:53;39.18;34.09;49.16;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:08:03;39.45;34.94;46.72;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:08:13;38.43;34.81;47.83;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:08:24;38.81;34.92;48.75;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:08:34;38.88;34.13;47.03;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:08:44;40.48;34.73;51.48;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:08:55;37.88;33.69;55.87;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:09:06;37.31;33.89;42.23;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:09:16;39.37;36.98;43.92;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:09:26;39.52;35.73;42.14;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:09:37;48.13;37.35;59.23;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:09:47;57.67;41.84;63.82;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:09:57;42.73;35.88;53.76;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:10:07;37.12;33.71;44.04;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:10:18;39.26;34.72;45.40;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:10:28;38.95;34.23;45.89;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:10:38;36.29;32.44;44.72;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:10:49;50.02;33.39;62.04;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:11:05;40.38;34.74;57.52;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:11:17;35.78;33.34;39.49;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:11:28;35.14;32.75;44.84;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:11:39;39.21;33.76;50.97;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:11:49;36.53;33.86;44.03;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:11:59;35.50;33.18;39.12;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:12:09;35.93;33.58;38.73;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:12:20;36.73;33.87;40.04;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:12:30;35.99;33.62;40.47;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:12:41;35.18;32.79;38.46;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:12:51;34.92;32.99;38.38;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:13:01;34.73;32.92;38.39;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:13:11;35.11;32.89;38.28;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:13:21;35.90;33.56;39.08;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:13:32;35.60;33.25;39.25;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:13:43;34.43;32.10;38.21;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:13:54;34.57;32.63;38.39;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:14:04;35.15;32.60;38.15;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:14:15;36.12;34.21;38.85;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:14:25;36.89;33.56;48.70;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:14:35;35.67;33.35;41.45;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:14:45;36.38;34.02;39.67;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:14:55;36.97;34.14;46.34;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:15:06;38.04;33.75;51.80;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:15:16;35.47;33.30;39.32;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:15:26;35.78;33.17;38.52;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:15:37;36.72;34.19;39.59;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:15:47;39.73;35.88;49.43;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:15:57;38.05;33.95;43.99;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:16:09;37.15;33.75;41.26;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:16:20;36.15;33.40;42.01;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:16:31;35.52;32.72;45.16;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:16:42;35.34;33.15;40.49;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:16:52;35.77;33.21;40.53;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:17:02;36.47;33.33;39.18;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:17:12;36.50;34.04;39.10;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:17:22;38.15;33.72;56.34;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:17:33;35.89;33.57;39.18;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:17:43;35.99;33.18;39.99;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:17:53;35.42;33.42;38.38;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:18:03;35.33;32.98;38.17;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:18:13;35.11;32.51;38.82;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:18:24;35.12;33.39;38.64;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:18:35;34.89;32.70;38.93;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:18:45;34.76;32.61;38.33;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:18:55;35.33;33.13;38.76;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:19:06;34.57;31.92;38.40;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:19:16;34.07;31.80;37.53;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:19:26;34.31;32.67;38.40;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:19:36;34.99;32.96;38.18;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:19:47;34.67;33.01;37.31;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:19:57;35.80;32.96;38.79;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:20:07;36.02;33.84;38.98;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:20:18;35.38;33.11;38.31;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:20:28;34.98;33.09;38.59;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:20:39;35.80;33.20;45.00;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:20:49;35.23;33.12;38.68;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:21:03;35.52;32.02;38.59;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:21:18;35.71;32.21;44.53;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:21:28;35.48;33.27;38.17;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:21:39;34.96;32.51;37.97;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:21:49;35.14;32.78;39.30;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:22:01;36.33;32.65;41.63;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:22:11;35.02;32.02;44.38;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:22:21;34.65;31.99;39.49;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:22:32;34.85;32.34;38.49;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:22:42;35.10;32.77;38.54;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:22:52;36.10;32.49;43.44;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:23:03;36.41;32.88;42.18;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:23:13;36.94;33.50;44.99;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:23:23;36.33;32.81;40.83;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:23:33;34.26;31.45;38.39;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:23:44;34.48;32.22;38.35;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:23:55;35.09;32.40;40.06;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:24:05;35.01;31.82;37.78;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:24:16;35.68;32.13;39.79;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:24:26;35.24;32.58;42.29;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:24:36;33.94;31.78;38.63;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:24:46;34.37;32.10;38.97;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:24:56;36.45;33.11;44.15;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:25:07;36.80;34.07;41.10;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:25:18;34.66;32.67;38.65;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:25:28;42.70;33.25;48.28;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:25:38;40.04;35.07;47.81;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:25:48;38.71;34.71;46.15;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:26:09;36.59;33.28;42.47;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:26:20;34.86;32.48;39.22;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:26:31;36.31;32.75;43.35;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:26:41;35.51;32.43;40.28;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:26:51;35.79;33.56;40.79;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:27:01;35.56;32.49;38.99;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:27:12;36.12;33.30;39.73;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:27:22;36.90;33.17;40.78;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:27:32;35.01;33.19;38.40;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:27:42;35.72;32.86;42.30;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:27:53;34.43;31.93;37.69;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:28:03;36.00;32.64;42.04;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:28:13;35.81;33.49;42.68;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:28:23;37.36;33.16;43.71;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:28:34;37.75;34.62;43.55;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:28:48;36.20;33.99;39.78;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:28:59;36.88;34.17;46.51;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:29:10;36.76;32.98;41.43;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:29:20;36.09;33.71;40.12;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:29:31;36.16;33.79;39.09;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:29:41;40.58;35.42;46.43;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:29:51;54.01;45.33;57.51;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:30:01;45.14;38.09;51.91;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:30:11;38.23;34.96;43.22;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:30:22;38.13;33.09;47.14;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:30:32;35.37;33.39;38.53;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:30:42;35.95;33.96;39.47;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:30:54;35.00;32.22;38.33;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:31:10;35.75;32.77;42.58;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:31:21;35.35;33.02;47.15;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:31:31;35.09;32.67;38.89;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:31:43;33.65;31.78;39.45;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:31:53;34.24;31.96;38.19;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:32:03;33.88;32.01;38.21;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:32:14;33.15;31.43;37.59;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:32:24;33.53;31.49;37.93;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:32:35;34.43;32.26;37.42;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:32:45;34.74;32.73;37.37;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:32:56;34.38;32.07;38.49;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:33:06;33.70;31.70;38.44;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:33:17;34.35;32.31;38.00;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:33:27;35.78;33.17;40.46;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:33:37;35.06;32.41;39.74;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:33:48;33.89;31.92;38.54;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:33:59;34.55;32.18;38.59;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:34:09;35.56;33.24;42.25;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:34:19;34.61;32.84;37.32;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:34:29;34.52;32.37;38.18;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:34:40;34.32;32.03;37.97;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:34:50;34.03;32.17;37.75;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:35:00;34.58;32.37;38.01;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:35:10;34.25;31.97;37.43;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:35:21;35.12;32.40;39.33;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:35:31;34.97;32.72;38.54;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:35:41;34.17;32.01;37.91;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:35:51;33.56;31.14;37.66;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:36:05;34.24;32.18;40.01;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:36:17;34.61;31.66;47.71;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:36:28;33.58;30.88;38.07;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:36:39;33.11;30.96;38.01;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:36:49;33.85;31.27;40.48;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:36:59;33.18;31.06;39.88;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:37:09;33.46;30.87;44.40;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:37:20;34.10;31.61;40.29;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:37:30;34.48;32.21;38.60;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:37:40;34.72;32.14;37.71;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:37:50;34.48;31.43;39.04;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:38:00;34.28;31.69;46.31;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:38:11;33.93;31.81;37.23;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:38:21;33.60;31.52;37.68;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:38:31;33.58;31.62;37.58;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:38:42;33.70;31.84;37.49;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:38:53;34.55;32.64;38.04;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:39:03;34.47;32.64;37.61;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:39:14;33.77;31.36;37.84;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:39:24;33.28;31.57;36.96;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:39:34;33.66;31.79;37.15;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:39:44;34.14;32.13;37.78;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:39:54;35.25;31.61;49.71;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:40:05;34.25;32.21;37.99;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:40:15;35.54;33.06;45.24;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:40:26;35.26;32.88;38.70;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:40:36;36.27;33.61;39.07;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:40:46;35.07;31.73;39.42;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:40:57;34.17;32.11;36.98;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:41:08;34.64;32.84;38.01;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:41:19;34.79;32.43;41.35;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:41:30;34.52;32.57;37.90;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:41:40;34.36;32.08;39.47;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:41:50;34.51;32.74;38.01;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:42:01;34.67;32.24;39.74;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:42:11;34.26;32.15;37.56;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:42:21;35.02;32.89;38.84;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:42:31;34.83;32.76;39.07;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:42:42;35.24;33.31;38.65;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:42:53;34.20;31.64;37.52;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:43:03;34.26;31.50;38.11;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:43:13;33.71;31.84;37.79;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:43:23;33.65;31.63;37.31;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:43:34;34.45;31.93;43.49;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:43:45;35.49;32.38;40.09;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:43:55;33.93;31.45;39.30;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:44:06;35.67;31.52;45.63;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:44:16;34.52;32.74;38.16;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:44:26;34.21;31.79;38.85;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:44:36;33.30;30.91;36.78;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:44:47;33.28;30.92;48.75;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:44:57;33.16;30.95;37.12;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:45:07;33.31;31.28;38.31;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:45:17;33.72;31.49;36.70;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:45:28;33.99;31.93;37.01;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:45:38;33.06;31.08;37.27;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:45:48;32.68;30.36;36.78;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:46:10;33.69;31.41;37.23;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:46:21;34.43;31.92;39.92;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:46:32;33.17;31.06;36.78;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:46:42;34.51;31.84;39.72;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:46:52;33.40;31.48;37.00;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:47:02;34.39;32.05;37.36;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:47:12;33.60;31.12;36.84;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:47:23;33.67;31.17;38.46;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:47:33;33.56;31.66;37.21;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:47:43;34.61;31.90;38.50;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:47:53;33.62;31.74;38.95;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:48:04;33.92;31.66;40.44;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:48:14;34.35;31.99;38.18;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:48:24;36.06;33.94;41.50;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:48:34;40.34;33.20;54.26;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:48:45;38.84;33.30;48.95;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:48:55;34.70;31.59;46.20;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:49:06;33.31;30.99;38.69;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:49:16;33.34;31.32;37.89;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:49:26;34.64;31.82;37.54;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:49:36;34.13;32.22;37.54;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:49:46;34.69;32.95;38.18;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:49:57;34.82;31.68;40.68;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:50:07;35.39;33.26;38.32;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:50:18;34.85;32.92;37.93;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:50:28;34.13;32.43;37.28;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:50:38;33.02;31.03;37.13;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:50:49;33.18;31.39;36.72;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:50:59;33.68;31.41;37.68;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:51:10;34.56;32.44;42.53;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:51:22;46.62;31.53;59.65;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:51:32;33.00;31.03;36.87;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:51:43;33.17;31.09;37.09;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:51:53;33.30;31.01;36.74;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:52:03;33.55;31.13;41.66;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:52:13;33.40;30.36;38.37;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:52:24;32.75;30.87;36.70;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:52:34;33.20;31.07;37.63;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:52:44;35.21;32.56;42.23;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:52:54;37.68;33.47;48.28;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:53:04;36.04;33.66;41.27;;
66463;Laerm;56827;52.178;4.500;2022-11-20T00:53:15;35.16;32.50;38.14;;
