sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2022-11-20T00:01:16;100069.12;;;19.88;35.26
69221;BME280;56331;51.992;20.910;2022-11-20T00:03:43;100072.16;;;19.89;35.19
69221;BME280;56331;51.992;20.910;2022-11-20T00:06:12;100067.75;;;19.88;35.14
69221;BME280;56331;51.992;20.910;2022-11-20T00:08:39;100073.28;;;19.88;35.06
69221;BME280;56331;51.992;20.910;2022-11-20T00:11:08;100068.55;;;19.89;35.15
69221;BME280;56331;51.992;20.910;2022-11-20T00:13:34;100069.94;;;19.89;35.00
69221;BME280;56331;51.992;20.910;2022-11-20T00:16:03;100075.46;;;19.89;35.02
69221;BME280;56331;51.992;20.910;2022-11-20T00:18:30;100076.62;;;19.88;34.96
69221;BME280;56331;51.992;20.910;2022-11-20T00:21:09;100065.56;;;19.88;34.83
69221;BME280;56331;51.992;20.910;2022-11-20T00:23:35;100065.56;;;19.88;34.94
69221;BME280;56331;51.992;20.910;2022-11-20T00:26:06;100063.70;;;19.86;34.67
69221;BME280;56331;51.992;20.910;2022-11-20T00:28:33;100062.57;;;19.87;34.85
69221;BME280;56331;51.992;20.910;2022-11-20T00:31:10;100065.34;;;19.87;34.90
69221;BME280;56331;51.992;20.910;2022-11-20T00:33:33;100062.31;;;19.86;34.76
69221;BME280;56331;51.992;20.910;2022-11-20T00:36:10;100064.50;;;19.86;34.82
69221;BME280;56331;51.992;20.910;2022-11-20T00:38:33;100063.12;;;19.86;34.85
69221;BME280;56331;51.992;20.910;2022-11-20T00:41:02;100058.17;;;19.86;34.87
69221;BME280;56331;51.992;20.910;2022-11-20T00:43:29;100059.55;;;19.86;34.80
69221;BME280;56331;51.992;20.910;2022-11-20T00:46:12;100058.75;;;19.85;34.81
69221;BME280;56331;51.992;20.910;2022-11-20T00:48:34;100061.51;;;19.85;34.71
69221;BME280;56331;51.992;20.910;2022-11-20T00:51:02;100055.75;;;19.84;34.77
69221;BME280;56331;51.992;20.910;2022-11-20T00:53:28;100049.42;;;19.84;34.65
69221;BME280;56331;51.992;20.910;2022-11-20T00:55:56;100041.36;;;19.85;34.79
69221;BME280;56331;51.992;20.910;2022-11-20T00:58:24;100044.13;;;19.85;34.78
69221;BME280;56331;51.992;20.910;2022-11-20T01:00:51;100042.73;;;19.85;34.65
69221;BME280;56331;51.992;20.910;2022-11-20T01:03:18;100043.06;;;19.83;34.52
69221;BME280;56331;51.992;20.910;2022-11-20T01:05:45;100043.06;;;19.83;34.58
69221;BME280;56331;51.992;20.910;2022-11-20T01:08:11;100045.02;;;19.83;34.50
69221;BME280;56331;51.992;20.910;2022-11-20T01:10:38;100039.49;;;19.83;34.52
69221;BME280;56331;51.992;20.910;2022-11-20T01:13:04;100038.11;;;19.83;34.39
69221;BME280;56331;51.992;20.910;2022-11-20T01:15:49;100036.73;;;19.83;34.48
69221;BME280;56331;51.992;20.910;2022-11-20T01:18:16;100032.36;;;19.82;34.42
69221;BME280;56331;51.992;20.910;2022-11-20T01:20:42;100030.17;;;19.81;34.29
69221;BME280;56331;51.992;20.910;2022-11-20T01:23:09;100027.95;;;19.81;34.35
69221;BME280;56331;51.992;20.910;2022-11-20T01:25:35;100018.28;;;19.81;34.37
69221;BME280;56331;51.992;20.910;2022-11-20T01:28:02;100017.73;;;19.81;34.41
69221;BME280;56331;51.992;20.910;2022-11-20T01:30:29;100014.97;;;19.81;34.24
69221;BME280;56331;51.992;20.910;2022-11-20T01:32:55;100016.35;;;19.81;34.27
69221;BME280;56331;51.992;20.910;2022-11-20T01:35:22;100013.91;;;19.80;34.29
69221;BME280;56331;51.992;20.910;2022-11-20T01:37:50;100018.28;;;19.81;34.22
69221;BME280;56331;51.992;20.910;2022-11-20T01:40:17;100018.86;;;19.80;34.26
69221;BME280;56331;51.992;20.910;2022-11-20T01:42:52;100018.05;;;19.80;34.18
69221;BME280;56331;51.992;20.910;2022-11-20T01:45:56;100020.81;;;19.80;34.14
69221;BME280;56331;51.992;20.910;2022-11-20T01:48:21;100017.83;;;19.79;34.07
69221;BME280;56331;51.992;20.910;2022-11-20T01:50:51;100017.83;;;19.79;34.15
69221;BME280;56331;51.992;20.910;2022-11-20T01:53:23;100017.83;;;19.79;34.18
69221;BME280;56331;51.992;20.910;2022-11-20T01:55:51;100017.58;;;19.78;34.14
69221;BME280;56331;51.992;20.910;2022-11-20T01:58:20;100020.69;;;19.76;34.04
69221;BME280;56331;51.992;20.910;2022-11-20T02:00:48;100014.81;;;19.78;34.08
69221;BME280;56331;51.992;20.910;2022-11-20T02:03:17;100012.30;;;19.79;34.04
69221;BME280;56331;51.992;20.910;2022-11-20T02:05:46;100010.66;;;19.78;34.05
69221;BME280;56331;51.992;20.910;2022-11-20T02:08:13;100011.02;;;19.76;33.88
69221;BME280;56331;51.992;20.910;2022-11-20T02:10:42;100016.54;;;19.76;34.06
69221;BME280;56331;51.992;20.910;2022-11-20T02:13:09;100011.56;;;19.76;33.97
69221;BME280;56331;51.992;20.910;2022-11-20T02:15:57;100011.02;;;19.76;33.90
69221;BME280;56331;51.992;20.910;2022-11-20T02:18:24;100008.58;;;19.75;33.80
69221;BME280;56331;51.992;20.910;2022-11-20T02:20:53;100009.38;;;19.75;33.71
69221;BME280;56331;51.992;20.910;2022-11-20T02:23:32;100005.81;;;19.75;33.82
69221;BME280;56331;51.992;20.910;2022-11-20T02:26:02;100006.39;;;19.74;33.90
69221;BME280;56331;51.992;20.910;2022-11-20T02:28:29;100006.97;;;19.74;33.68
69221;BME280;56331;51.992;20.910;2022-11-20T02:30:56;100009.95;;;19.75;33.83
69221;BME280;56331;51.992;20.910;2022-11-20T02:33:25;100011.34;;;19.75;33.94
69221;BME280;56331;51.992;20.910;2022-11-20T02:35:52;100010.53;;;19.74;33.71
69221;BME280;56331;51.992;20.910;2022-11-20T02:38:32;100012.14;;;19.75;33.74
69221;BME280;56331;51.992;20.910;2022-11-20T02:40:56;100013.30;;;19.74;33.73
69221;BME280;56331;51.992;20.910;2022-11-20T02:43:23;100004.20;;;19.74;33.76
69221;BME280;56331;51.992;20.910;2022-11-20T02:45:50;100007.52;;;19.73;33.69
69221;BME280;56331;51.992;20.910;2022-11-20T02:48:16;100006.13;;;19.73;33.73
69221;BME280;56331;51.992;20.910;2022-11-20T02:53:09;100007.90;;;19.78;33.51
69221;BME280;56331;51.992;20.910;2022-11-20T02:55:36;100010.86;;;19.73;33.49
69221;BME280;56331;51.992;20.910;2022-11-20T02:58:03;100015.25;;;19.74;33.48
69221;BME280;56331;51.992;20.910;2022-11-20T03:00:29;100010.86;;;19.73;33.50
69221;BME280;56331;51.992;20.910;2022-11-20T03:02:56;100018.57;;;19.73;33.51
69221;BME280;56331;51.992;20.910;2022-11-20T03:05:22;100013.05;;;19.73;33.20
69221;BME280;56331;51.992;20.910;2022-11-20T03:07:49;100014.10;;;19.75;32.96
69221;BME280;56331;51.992;20.910;2022-11-20T03:10:15;100012.95;;;19.76;32.75
69221;BME280;56331;51.992;20.910;2022-11-20T03:12:42;100017.92;;;19.76;32.55
69221;BME280;56331;51.992;20.910;2022-11-20T03:15:09;100011.56;;;19.76;32.39
69221;BME280;56331;51.992;20.910;2022-11-20T03:17:36;100007.67;;;19.77;32.21
69221;BME280;56331;51.992;20.910;2022-11-20T03:20:03;99995.81;;;19.76;32.07
69221;BME280;56331;51.992;20.910;2022-11-20T03:22:30;100002.72;;;19.76;31.84
69221;BME280;56331;51.992;20.910;2022-11-20T03:24:57;99995.23;;;19.77;31.75
69221;BME280;56331;51.992;20.910;2022-11-20T03:27:24;99993.85;;;19.77;31.54
69221;BME280;56331;51.992;20.910;2022-11-20T03:29:50;100003.53;;;19.77;31.47
69221;BME280;56331;51.992;20.910;2022-11-20T03:32:17;99995.81;;;19.76;31.33
69221;BME280;56331;51.992;20.910;2022-11-20T03:34:44;100006.29;;;19.77;31.22
69221;BME280;56331;51.992;20.910;2022-11-20T03:37:11;100000.51;;;19.76;31.06
69221;BME280;56331;51.992;20.910;2022-11-20T03:39:37;99996.62;;;19.77;30.92
69221;BME280;56331;51.992;20.910;2022-11-20T03:42:04;99988.64;;;19.75;30.82
69221;BME280;56331;51.992;20.910;2022-11-20T03:44:32;99992.80;;;19.75;30.75
69221;BME280;56331;51.992;20.910;2022-11-20T03:46:59;99994.66;;;19.77;30.62
69221;BME280;56331;51.992;20.910;2022-11-20T03:49:26;99992.80;;;19.75;30.44
69221;BME280;56331;51.992;20.910;2022-11-20T03:51:52;99987.27;;;19.75;30.41
69221;BME280;56331;51.992;20.910;2022-11-20T03:54:19;99984.86;;;19.74;30.26
69221;BME280;56331;51.992;20.910;2022-11-20T03:56:46;99990.03;;;19.75;30.17
69221;BME280;56331;51.992;20.910;2022-11-20T03:59:12;99997.52;;;19.75;30.06
69221;BME280;56331;51.992;20.910;2022-11-20T04:01:39;99989.80;;;19.74;30.05
69221;BME280;56331;51.992;20.910;2022-11-20T04:04:06;100002.82;;;19.74;30.16
69221;BME280;56331;51.992;20.910;2022-11-20T04:06:37;100001.77;;;19.72;30.56
69221;BME280;56331;51.992;20.910;2022-11-20T04:09:04;100004.05;;;19.70;30.25
69221;BME280;56331;51.992;20.910;2022-11-20T04:11:36;100001.28;;;19.70;30.31
69221;BME280;56331;51.992;20.910;2022-11-20T04:14:05;100000.25;;;19.69;30.35
69221;BME280;56331;51.992;20.910;2022-11-20T04:16:34;100003.56;;;19.68;30.41
69221;BME280;56331;51.992;20.910;2022-11-20T04:19:04;99995.05;;;19.67;30.53
69221;BME280;56331;51.992;20.910;2022-11-20T04:21:31;99990.64;;;19.66;30.63
69221;BME280;56331;51.992;20.910;2022-11-20T04:23:58;99995.91;;;19.65;30.58
69221;BME280;56331;51.992;20.910;2022-11-20T04:26:26;99984.28;;;19.65;30.50
69221;BME280;56331;51.992;20.910;2022-11-20T04:28:53;99974.61;;;19.65;30.62
69221;BME280;56331;51.992;20.910;2022-11-20T04:31:26;99979.33;;;19.65;30.63
69221;BME280;56331;51.992;20.910;2022-11-20T04:33:50;99974.38;;;19.64;30.70
69221;BME280;56331;51.992;20.910;2022-11-20T04:36:21;99978.30;;;19.63;30.64
69221;BME280;56331;51.992;20.910;2022-11-20T04:38:52;99967.25;;;19.63;30.75
69221;BME280;56331;51.992;20.910;2022-11-20T04:41:20;99965.30;;;19.64;30.81
69221;BME280;56331;51.992;20.910;2022-11-20T04:43:48;99963.33;;;19.64;30.82
69221;BME280;56331;51.992;20.910;2022-11-20T04:46:16;99960.56;;;19.64;30.84
69221;BME280;56331;51.992;20.910;2022-11-20T04:48:42;99958.96;;;19.63;30.96
69221;BME280;56331;51.992;20.910;2022-11-20T04:51:09;99953.44;;;19.63;31.16
69221;BME280;56331;51.992;20.910;2022-11-20T04:53:35;99949.84;;;19.63;31.15
69221;BME280;56331;51.992;20.910;2022-11-20T04:56:03;99947.91;;;19.63;31.14
69221;BME280;56331;51.992;20.910;2022-11-20T04:58:31;99945.69;;;19.63;31.18
69221;BME280;56331;51.992;20.910;2022-11-20T05:01:03;99934.41;;;19.62;31.22
69221;BME280;56331;51.992;20.910;2022-11-20T05:03:29;99937.98;;;19.62;31.21
69221;BME280;56331;51.992;20.910;2022-11-20T05:05:57;99932.23;;;19.61;31.38
69221;BME280;56331;51.992;20.910;2022-11-20T05:08:24;99938.33;;;19.61;31.38
69221;BME280;56331;51.992;20.910;2022-11-20T05:10:51;99944.66;;;19.61;31.37
69221;BME280;56331;51.992;20.910;2022-11-20T05:13:17;99941.64;;;19.60;31.36
69221;BME280;56331;51.992;20.910;2022-11-20T05:15:44;99942.80;;;19.59;31.40
69221;BME280;56331;51.992;20.910;2022-11-20T05:18:10;99941.64;;;19.60;31.44
69221;BME280;56331;51.992;20.910;2022-11-20T05:20:37;99940.27;;;19.60;31.43
69221;BME280;56331;51.992;20.910;2022-11-20T05:23:03;99943.61;;;19.60;31.54
69221;BME280;56331;51.992;20.910;2022-11-20T05:25:30;99950.19;;;19.61;31.60
69221;BME280;56331;51.992;20.910;2022-11-20T05:27:57;99947.42;;;19.61;31.66
69221;BME280;56331;51.992;20.910;2022-11-20T05:30:23;99943.61;;;19.60;31.69
69221;BME280;56331;51.992;20.910;2022-11-20T05:32:50;99950.28;;;19.59;31.73
69221;BME280;56331;51.992;20.910;2022-11-20T05:35:16;99948.10;;;19.58;31.72
69221;BME280;56331;51.992;20.910;2022-11-20T05:37:42;99949.48;;;19.58;31.81
69221;BME280;56331;51.992;20.910;2022-11-20T05:40:10;99949.48;;;19.58;31.90
69221;BME280;56331;51.992;20.910;2022-11-20T05:42:37;99945.08;;;19.57;31.92
69221;BME280;56331;51.992;20.910;2022-11-20T05:45:04;99935.41;;;19.57;32.02
69221;BME280;56331;51.992;20.910;2022-11-20T05:47:34;99939.56;;;19.57;32.00
69221;BME280;56331;51.992;20.910;2022-11-20T05:50:01;99942.89;;;19.57;32.08
69221;BME280;56331;51.992;20.910;2022-11-20T05:52:28;99933.00;;;19.56;32.14
69221;BME280;56331;51.992;20.910;2022-11-20T05:54:56;99928.05;;;19.55;32.12
69221;BME280;56331;51.992;20.910;2022-11-20T05:57:22;99932.75;;;19.55;32.25
69221;BME280;56331;51.992;20.910;2022-11-20T05:59:49;99929.18;;;19.54;32.29
69221;BME280;56331;51.992;20.910;2022-11-20T06:02:15;99926.42;;;19.54;32.27
69221;BME280;56331;51.992;20.910;2022-11-20T06:04:43;99928.95;;;19.53;32.46
69221;BME280;56331;51.992;20.910;2022-11-20T06:07:10;99928.95;;;19.53;32.38
69221;BME280;56331;51.992;20.910;2022-11-20T06:09:36;99929.76;;;19.54;32.44
69221;BME280;56331;51.992;20.910;2022-11-20T06:12:03;99932.75;;;19.55;32.30
69221;BME280;56331;51.992;20.910;2022-11-20T06:14:30;99931.94;;;19.54;32.35
69221;BME280;56331;51.992;20.910;2022-11-20T06:16:56;99931.37;;;19.55;32.36
69221;BME280;56331;51.992;20.910;2022-11-20T06:19:23;99931.14;;;19.54;32.46
69221;BME280;56331;51.992;20.910;2022-11-20T06:21:50;99930.08;;;19.52;32.53
69221;BME280;56331;51.992;20.910;2022-11-20T06:24:16;99927.58;;;19.53;32.46
69221;BME280;56331;51.992;20.910;2022-11-20T06:26:43;99924.23;;;19.54;32.44
69221;BME280;56331;51.992;20.910;2022-11-20T06:29:10;99920.67;;;19.53;32.43
69221;BME280;56331;51.992;20.910;2022-11-20T06:31:38;99923.17;;;19.52;32.35
69221;BME280;56331;51.992;20.910;2022-11-20T06:34:05;99923.91;;;19.55;32.18
69221;BME280;56331;51.992;20.910;2022-11-20T06:36:32;99927.13;;;19.57;31.68
69221;BME280;56331;51.992;20.910;2022-11-20T06:39:01;99921.59;;;19.57;31.45
69221;BME280;56331;51.992;20.910;2022-11-20T06:41:27;99919.09;;;19.58;31.25
69221;BME280;56331;51.992;20.910;2022-11-20T06:43:54;99914.37;;;19.59;31.05
69221;BME280;56331;51.992;20.910;2022-11-20T06:46:20;99917.61;;;19.61;30.95
69221;BME280;56331;51.992;20.910;2022-11-20T06:48:48;99919.22;;;19.62;30.87
69221;BME280;56331;51.992;20.910;2022-11-20T06:51:16;99916.45;;;19.62;30.70
69221;BME280;56331;51.992;20.910;2022-11-20T06:53:42;99912.89;;;19.61;30.67
69221;BME280;56331;51.992;20.910;2022-11-20T06:56:09;99911.73;;;19.62;30.76
69221;BME280;56331;51.992;20.910;2022-11-20T06:58:37;99912.53;;;19.63;30.80
69221;BME280;56331;51.992;20.910;2022-11-20T07:01:07;99914.49;;;19.62;31.04
69221;BME280;56331;51.992;20.910;2022-11-20T07:03:34;99911.73;;;19.62;31.10
69221;BME280;56331;51.992;20.910;2022-11-20T07:06:01;99911.25;;;19.60;31.46
69221;BME280;56331;51.992;20.910;2022-11-20T07:08:30;99910.13;;;19.61;31.44
69221;BME280;56331;51.992;20.910;2022-11-20T07:11:05;99924.16;;;19.62;31.59
69221;BME280;56331;51.992;20.910;2022-11-20T07:13:32;99913.36;;;19.63;31.51
69221;BME280;56331;51.992;20.910;2022-11-20T07:16:04;99911.98;;;19.63;31.52
69221;BME280;56331;51.992;20.910;2022-11-20T07:18:28;99914.39;;;19.65;31.60
69221;BME280;56331;51.992;20.910;2022-11-20T07:20:54;99914.17;;;19.64;31.79
69221;BME280;56331;51.992;20.910;2022-11-20T07:23:21;99909.67;;;19.65;31.83
69221;BME280;56331;51.992;20.910;2022-11-20T07:25:48;99907.27;;;19.64;31.92
69221;BME280;56331;51.992;20.910;2022-11-20T07:28:14;99905.30;;;19.64;31.88
69221;BME280;56331;51.992;20.910;2022-11-20T07:30:41;99902.53;;;19.64;31.98
69221;BME280;56331;51.992;20.910;2022-11-20T07:33:09;99908.06;;;19.64;32.15
69221;BME280;56331;51.992;20.910;2022-11-20T07:35:35;99910.02;;;19.64;33.12
69221;BME280;56331;51.992;20.910;2022-11-20T07:38:02;99905.98;;;19.61;33.66
69221;BME280;56331;51.992;20.910;2022-11-20T07:40:28;99901.58;;;19.60;33.88
69221;BME280;56331;51.992;20.910;2022-11-20T07:42:55;99902.73;;;19.59;34.01
69221;BME280;56331;51.992;20.910;2022-11-20T07:45:23;99902.96;;;19.60;34.14
69221;BME280;56331;51.992;20.910;2022-11-20T07:47:52;99901.94;;;19.59;34.18
69221;BME280;56331;51.992;20.910;2022-11-20T07:50:22;99900.20;;;19.60;34.22
69221;BME280;56331;51.992;20.910;2022-11-20T07:52:49;99896.63;;;19.60;34.38
69221;BME280;56331;51.992;20.910;2022-11-20T07:55:16;99900.20;;;19.60;34.53
69221;BME280;56331;51.992;20.910;2022-11-20T07:57:43;99899.39;;;19.60;34.85
69221;BME280;56331;51.992;20.910;2022-11-20T08:00:11;99897.79;;;19.59;34.95
69221;BME280;56331;51.992;20.910;2022-11-20T08:02:40;99891.11;;;19.60;34.86
69221;BME280;56331;51.992;20.910;2022-11-20T08:05:10;99890.30;;;19.59;35.03
69221;BME280;56331;51.992;20.910;2022-11-20T08:07:39;99890.53;;;19.60;35.23
69221;BME280;56331;51.992;20.910;2022-11-20T08:10:08;99895.83;;;19.59;35.30
69221;BME280;56331;51.992;20.910;2022-11-20T08:12:35;99893.29;;;19.60;35.52
69221;BME280;56331;51.992;20.910;2022-11-20T08:15:20;99897.44;;;19.60;35.59
69221;BME280;56331;51.992;20.910;2022-11-20T08:17:46;99894.45;;;19.59;35.78
69221;BME280;56331;51.992;20.910;2022-11-20T08:20:13;99888.34;;;19.60;36.20
69221;BME280;56331;51.992;20.910;2022-11-20T08:22:39;99892.48;;;19.60;36.48
69221;BME280;56331;51.992;20.910;2022-11-20T08:25:06;99889.14;;;19.60;36.39
69221;BME280;56331;51.992;20.910;2022-11-20T08:27:33;99885.26;;;19.61;36.62
69221;BME280;56331;51.992;20.910;2022-11-20T08:29:59;99883.07;;;19.61;36.79
69221;BME280;56331;51.992;20.910;2022-11-20T08:32:26;99883.07;;;19.61;36.66
69221;BME280;56331;51.992;20.910;2022-11-20T08:34:52;99873.95;;;19.60;36.72
69221;BME280;56331;51.992;20.910;2022-11-20T08:37:20;99874.20;;;19.61;36.79
69221;BME280;56331;51.992;20.910;2022-11-20T08:39:47;99869.80;;;19.60;36.97
69221;BME280;56331;51.992;20.910;2022-11-20T08:42:13;99868.42;;;19.60;37.23
69221;BME280;56331;51.992;20.910;2022-11-20T08:44:40;99861.52;;;19.60;37.60
69221;BME280;56331;51.992;20.910;2022-11-20T08:47:06;99867.30;;;19.61;37.64
69221;BME280;56331;51.992;20.910;2022-11-20T08:49:32;99870.28;;;19.62;37.89
69221;BME280;56331;51.992;20.910;2022-11-20T08:52:00;99868.67;;;19.61;38.03
69221;BME280;56331;51.992;20.910;2022-11-20T08:54:26;99871.66;;;19.62;38.11
69221;BME280;56331;51.992;20.910;2022-11-20T08:56:52;99864.76;;;19.62;38.23
69221;BME280;56331;51.992;20.910;2022-11-20T08:59:19;99866.94;;;19.63;38.30
69221;BME280;56331;51.992;20.910;2022-11-20T09:01:45;99867.77;;;19.63;38.52
69221;BME280;56331;51.992;20.910;2022-11-20T09:04:12;99868.58;;;19.64;38.72
69221;BME280;56331;51.992;20.910;2022-11-20T09:06:40;99860.28;;;19.64;38.72
69221;BME280;56331;51.992;20.910;2022-11-20T09:09:07;99855.34;;;19.63;38.71
69221;BME280;56331;51.992;20.910;2022-11-20T09:11:34;99858.33;;;19.64;38.75
69221;BME280;56331;51.992;20.910;2022-11-20T09:14:02;99853.38;;;19.64;38.14
69221;BME280;56331;51.992;20.910;2022-11-20T09:16:28;99843.13;;;19.64;38.38
69221;BME280;56331;51.992;20.910;2022-11-20T09:18:55;99848.33;;;19.66;38.44
69221;BME280;56331;51.992;20.910;2022-11-20T09:21:21;99848.66;;;19.64;38.42
69221;BME280;56331;51.992;20.910;2022-11-20T09:23:50;99845.02;;;19.66;38.20
69221;BME280;56331;51.992;20.910;2022-11-20T09:26:18;99841.09;;;19.67;38.11
69221;BME280;56331;51.992;20.910;2022-11-20T09:28:45;99838.01;;;19.69;37.87
69221;BME280;56331;51.992;20.910;2022-11-20T09:31:23;99835.47;;;19.70;38.24
69221;BME280;56331;51.992;20.910;2022-11-20T09:33:41;99826.85;;;19.72;37.92
69221;BME280;56331;51.992;20.910;2022-11-20T09:36:09;99833.30;;;19.76;36.64
69221;BME280;56331;51.992;20.910;2022-11-20T09:38:35;99834.83;;;19.79;36.08
69221;BME280;56331;51.992;20.910;2022-11-20T09:41:04;99827.56;;;19.81;35.54
69221;BME280;56331;51.992;20.910;2022-11-20T09:43:58;99830.80;;;19.83;35.13
69221;BME280;56331;51.992;20.910;2022-11-20T09:46:29;99829.09;;;19.84;34.75
69221;BME280;56331;51.992;20.910;2022-11-20T09:54:19;99833.58;;;19.89;34.00
69221;BME280;56331;51.992;20.910;2022-11-20T09:57:02;99828.88;;;19.89;33.91
69221;BME280;56331;51.992;20.910;2022-11-20T09:59:43;99832.20;;;19.89;33.68
69221;BME280;56331;51.992;20.910;2022-11-20T10:02:39;99829.44;;;19.89;33.48
69221;BME280;56331;51.992;20.910;2022-11-20T10:10:49;99821.93;;;19.83;34.73
69221;BME280;56331;51.992;20.910;2022-11-20T10:22:05;99814.68;;;19.79;35.10
69221;BME280;56331;51.992;20.910;2022-11-20T10:27:52;99799.01;;;19.77;35.43
69221;BME280;56331;51.992;20.910;2022-11-20T10:30:18;99795.98;;;19.76;35.62
69221;BME280;56331;51.992;20.910;2022-11-20T10:32:48;99792.20;;;19.74;35.79
69221;BME280;56331;51.992;20.910;2022-11-20T10:37:46;99790.02;;;19.74;36.20
69221;BME280;56331;51.992;20.910;2022-11-20T10:45:44;99800.82;;;19.73;37.35
69221;BME280;56331;51.992;20.910;2022-11-20T10:48:23;99787.80;;;19.73;37.68
69221;BME280;56331;51.992;20.910;2022-11-20T10:50:57;99783.11;;;19.74;37.86
69221;BME280;56331;51.992;20.910;2022-11-20T10:56:00;99778.97;;;19.74;38.58
69221;BME280;56331;51.992;20.910;2022-11-20T10:58:30;99777.00;;;19.74;38.78
69221;BME280;56331;51.992;20.910;2022-11-20T11:01:05;99775.37;;;19.73;38.82
69221;BME280;56331;51.992;20.910;2022-11-20T11:03:32;99774.81;;;19.74;38.77
69221;BME280;56331;51.992;20.910;2022-11-20T11:08:39;99775.04;;;19.75;39.21
69221;BME280;56331;51.992;20.910;2022-11-20T11:13:48;99779.77;;;19.74;39.38
69221;BME280;56331;51.992;20.910;2022-11-20T11:16:22;99778.38;;;19.74;39.31
69221;BME280;56331;51.992;20.910;2022-11-20T11:18:51;99777.80;;;19.75;39.11
69221;BME280;56331;51.992;20.910;2022-11-20T11:21:23;99777.22;;;19.75;38.72
69221;BME280;56331;51.992;20.910;2022-11-20T11:24:01;99779.41;;;19.76;37.85
69221;BME280;56331;51.992;20.910;2022-11-20T11:26:28;99771.70;;;19.75;37.46
69221;BME280;56331;51.992;20.910;2022-11-20T11:28:59;99775.04;;;19.75;37.02
69221;BME280;56331;51.992;20.910;2022-11-20T11:31:29;99773.44;;;19.74;36.48
69221;BME280;56331;51.992;20.910;2022-11-20T11:34:14;99773.19;;;19.73;36.35
69221;BME280;56331;51.992;20.910;2022-11-20T11:36:42;99770.78;;;19.71;36.06
69221;BME280;56331;51.992;20.910;2022-11-20T11:39:14;99770.20;;;19.72;35.89
69221;BME280;56331;51.992;20.910;2022-11-20T11:41:40;99768.56;;;19.71;35.67
69221;BME280;56331;51.992;20.910;2022-11-20T11:44:33;99762.23;;;19.70;35.59
69221;BME280;56331;51.992;20.910;2022-11-20T11:47:26;99751.77;;;19.70;35.39
69221;BME280;56331;51.992;20.910;2022-11-20T11:50:23;99758.67;;;19.70;35.35
69221;BME280;56331;51.992;20.910;2022-11-20T11:52:30;99760.63;;;19.69;35.13
69221;BME280;56331;51.992;20.910;2022-11-20T11:55:00;99757.06;;;19.69;34.96
69221;BME280;56331;51.992;20.910;2022-11-20T11:57:47;99744.95;;;19.67;34.91
69221;BME280;56331;51.992;20.910;2022-11-20T12:00:15;99748.52;;;19.67;34.85
69221;BME280;56331;51.992;20.910;2022-11-20T12:03:00;99747.14;;;19.67;34.62
69221;BME280;56331;51.992;20.910;2022-11-20T12:05:32;99747.14;;;19.67;33.94
69221;BME280;56331;51.992;20.910;2022-11-20T12:08:18;99735.51;;;19.68;33.55
69221;BME280;56331;51.992;20.910;2022-11-20T12:10:50;99743.80;;;19.68;33.36
69221;BME280;56331;51.992;20.910;2022-11-20T12:15:47;99743.58;;;19.67;32.89
69221;BME280;56331;51.992;20.910;2022-11-20T12:18:20;99733.41;;;19.65;32.50
69221;BME280;56331;51.992;20.910;2022-11-20T12:26:45;99718.78;;;19.64;32.06
69221;BME280;56331;51.992;20.910;2022-11-20T12:31:55;99709.70;;;19.64;31.63
69221;BME280;56331;51.992;20.910;2022-11-20T12:39:50;99704.97;;;19.64;31.98
69221;BME280;56331;51.992;20.910;2022-11-20T12:45:30;99701.98;;;19.63;31.84
69221;BME280;56331;51.992;20.910;2022-11-20T12:51:18;99701.27;;;19.60;31.72
69221;BME280;56331;51.992;20.910;2022-11-20T12:53:54;99701.27;;;19.60;31.76
69221;BME280;56331;51.992;20.910;2022-11-20T12:56:39;99697.70;;;19.60;33.49
69221;BME280;56331;51.992;20.910;2022-11-20T13:07:32;99684.13;;;19.61;34.87
69221;BME280;56331;51.992;20.910;2022-11-20T13:10:02;99685.95;;;19.63;35.73
69221;BME280;56331;51.992;20.910;2022-11-20T13:12:49;99680.10;;;19.64;36.29
69221;BME280;56331;51.992;20.910;2022-11-20T13:15:34;99685.30;;;19.66;36.53
69221;BME280;56331;51.992;20.910;2022-11-20T13:18:01;99682.45;;;19.69;37.27
69221;BME280;56331;51.992;20.910;2022-11-20T13:20:29;99687.87;;;19.71;37.51
69221;BME280;56331;51.992;20.910;2022-11-20T13:22:57;99679.00;;;19.72;37.96
69221;BME280;56331;51.992;20.910;2022-11-20T13:25:29;99675.33;;;19.74;38.34
69221;BME280;56331;51.992;20.910;2022-11-20T13:28:03;99670.83;;;19.75;38.57
69221;BME280;56331;51.992;20.910;2022-11-20T13:30:35;99663.34;;;19.76;38.67
69221;BME280;56331;51.992;20.910;2022-11-20T13:33:09;99668.75;;;19.78;38.17
69221;BME280;56331;51.992;20.910;2022-11-20T13:35:41;99665.08;;;19.80;38.25
69221;BME280;56331;51.992;20.910;2022-11-20T13:38:13;99665.66;;;19.80;38.19
69221;BME280;56331;51.992;20.910;2022-11-20T13:40:55;99673.62;;;19.81;38.04
69221;BME280;56331;51.992;20.910;2022-11-20T13:43:37;99666.70;;;19.81;38.00
69221;BME280;56331;51.992;20.910;2022-11-20T13:46:06;99661.73;;;19.81;37.81
