sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8855;SDS011;4464;50.882;4.730;2022-11-20T00:01:24;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:03:51;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:06:19;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:08:45;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:13:42;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:16:12;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:18:45;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:21:15;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:23:52;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:26:21;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:28:53;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:31:20;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:33:50;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:36:38;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:39:06;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:41:36;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:44:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:46:28;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:48:57;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:51:23;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:53:54;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:56:21;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T00:58:50;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:01:17;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:03:46;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:06:18;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:08:46;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:11:20;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:13:48;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:16:16;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:18:43;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:21:12;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:23:43;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:26:13;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:28:44;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:31:11;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:33:53;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:36:21;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:38:51;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:41:18;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:44:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:46:38;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:49:09;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:51:52;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:54:52;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:57:24;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T01:59:57;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:02:27;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:04:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:07:28;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:09:54;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:12:20;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:15:04;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:17:30;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:19:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:22:34;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:25:06;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:27:38;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:30:05;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:32:36;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:35:09;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:37:57;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:40:28;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:42:54;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:45:21;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:47:50;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:50:19;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:52:48;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:55:14;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T02:57:40;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:00:10;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:02:39;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:05:05;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:07:30;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:09:57;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:12:22;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:14:48;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:17:15;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:19:43;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:22:09;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:24:35;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:27:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:29:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:31:54;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:34:20;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:36:49;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:39:15;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:41:43;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:44:09;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:46:36;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:49:05;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:51:32;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:54:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:56:34;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T03:59:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:01:31;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:04:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:06:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:08:59;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:11:26;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:13:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:16:24;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:18:54;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:21:25;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:23:54;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:26:24;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:28:51;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:31:18;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:33:46;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:36:22;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:38:50;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:41:28;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:43:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:46:28;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:48:59;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:51:25;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:53:54;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:56:19;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T04:58:49;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:01:19;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:03:49;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:06:18;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:08:46;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:11:13;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:13:44;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:16:16;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:18:44;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:21:10;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:23:40;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:26:06;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:28:34;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:31:04;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:33:32;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:36:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:38:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:41:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:43:39;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:46:06;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:48:34;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:51:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:53:34;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:56:04;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T05:58:35;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:01:07;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:03:38;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:06:05;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:08:35;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:11:04;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:13:31;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:15:58;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:18:27;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:21:01;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:23:32;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:26:06;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:28:54;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:31:21;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:33:49;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:36:19;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:38:49;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:41:19;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:43:48;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:46:15;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:48:42;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:51:08;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:53:35;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:56:04;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T06:58:31;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:00:58;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:03:30;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:06:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:08:30;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:10:59;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:13:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:16:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:18:32;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:21:01;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:23:32;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:25:58;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:28:27;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:30:53;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:33:19;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:35:48;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:38:13;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:40:40;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:43:06;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:45:34;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:48:00;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:50:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:53:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:55:34;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T07:58:05;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:00:31;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:02:57;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:05:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:07:57;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:10:23;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:12:52;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:15:47;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:18:15;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:20:43;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:23:09;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:25:36;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:28:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:30:33;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:33:04;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:35:33;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:38:00;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:40:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:42:58;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:45:23;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:47:51;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:50:18;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:52:43;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:55:11;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T08:57:37;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:00:06;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:02:33;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:05:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:07:30;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:09:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:12:22;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:14:49;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:17:19;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:19:45;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:22:11;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:24:39;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:27:05;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:29:33;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:32:01;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:34:27;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:36:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:39:22;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:41:55;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:44:57;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:55:27;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T09:57:55;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:00:24;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:05:43;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:10:46;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:16:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:18:41;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:26:33;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:29:17;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:31:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:34:35;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:37:23;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:48:47;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:56:38;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T10:59:21;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:02:31;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:05:04;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:07:52;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:10:24;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:13:00;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:15:28;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:17:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:20:25;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:22:53;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:27:52;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:30:24;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:33:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:35:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:38:02;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:40:35;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:43:04;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:45:55;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:48:21;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:50:50;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:53:22;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T11:55:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:09:49;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:12:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:15:00;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:17:27;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:19:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:25:22;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:30:32;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:35:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:38:48;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T12:44:40;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:06:49;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:09:16;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:20:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:22:48;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:25:26;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:27:58;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:30:30;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:33:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:35:37;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:38:12;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:40:53;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:43:28;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:46:03;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T13:48:41;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:00:31;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:02:35;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:05:01;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:07:35;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:10:27;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:12:53;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:15:30;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:17:58;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:20:29;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:22:56;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:25:23;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:27:59;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:30:30;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:33:09;1999.90;;;999.90;;
8855;SDS011;4464;50.882;4.730;2022-11-20T14:35:40;1999.90;;;999.90;;
