sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:02:04;61.802643558237364;;;155;150479
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:04:22;69.14376307270086;;;173;150122
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:06:53;71.3106635853417;;;180;151450
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:09:23;73.74288314742597;;;185;150523
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:11:53;71.74109081193014;;;179;149705
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:14:23;65.95295355979401;;;165;150107
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:16:53;67.445773996794;;;169;150343
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:19:24;71.29334998187457;;;177;148962
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:21:54;68.1709456227077;;;171;150504
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:24:24;71.9357374079156;;;180;150134
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:26:56;68.81920042431877;;;173;150830
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:29:25;70.11440067458553;;;176;150611
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:31:54;70.97251159352108;;;176;148790
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:34:25;77.16501852493536;;;193;150068
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:36:55;65.66902809838415;;;165;150756
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:39:25;64.23384844535468;;;161;150388
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:41:55;69.19039287418482;;;174;150888
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:44:25;70.57228675473804;;;177;150484
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:46:55;71.32267500100173;;;178;149742
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:49:26;64.39527767963682;;;161;150011
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:51:56;75.2501667778519;;;188;149900
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:54:26;73.25371939422243;;;183;149890
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:56:56;70.82077409373416;;;177;149956
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T08:59:26;66.89581010562149;;;169;151579
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:01:57;66.39839034205231;;;165;149100
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:04:27;63.00624042699771;;;157;149509
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:06:58;65.86475769752774;;;165;150308
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:09:27;67.26767919911893;;;170;151633
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:11:57;72.75828524979012;;;182;150086
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:14:27;66.63740473245282;;;167;150366
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:16:57;76.71510195383776;;;192;150166
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:19:28;69.94637444625786;;;175;150115
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:21:58;66.72482336567467;;;167;150169
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:24:28;63.90924886660942;;;160;150213
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:27:00;73.71351881898123;;;184;149769
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:29:28;66.28554695559002;;;166;150259
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:31:59;69.67331404675764;;;173;148981
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:34:29;75.28429728051985;;;190;151426
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:36:59;68.08306133482849;;;170;149817
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:39:29;73.19365654976569;;;183;150013
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:42:03;61.56820167889204;;;155;151052
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:44:35;64.34980715042268;;;161;150117
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:47:02;70.59956142696689;;;176;149576
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:49:51;61.69236076100512;;;155;150748
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:52:06;69.55641131557557;;;174;150094
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:54:31;74.22532307303479;;;186;150353
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:57:02;75.44645843087419;;;188;149510
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T09:59:33;69.00311112292924;;;173;150428
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:02:01;75.72960235245148;;;188;148951
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:04:31;73.12226785004637;;;184;150980
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:07:04;59.26102692598337;;;149;150858
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:09:32;59.61788536560968;;;149;149955
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:12:06;70.53197848176927;;;177;150570
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:14:41;67.01278658119716;;;165;147733
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:19:38;65.95895445785845;;;166;151003
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:22:07;61.26289657381579;;;153;149846
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:27:09;65.65515032627407;;;164;149874
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:29:33;62.61053401906776;;;154;147579
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:32:04;65.78990307737493;;;168;153215
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:34:35;60.34448307557047;;;151;150138
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:37:09;71.95353168568232;;;179;149263
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:39:35;72.28676397577202;;;182;151065
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:42:04;72.26884008511664;;;180;149442
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:44:34;63.162102738356985;;;158;150090
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:47:04;66.1679709817573;;;166;150526
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:49:34;69.39920496696226;;;174;150434
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:52:09;59.823719440049985;;;150;150442
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:54:36;64.03244310450629;;;160;149924
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:57:13;65.34385209976891;;;164;150588
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T10:59:41;76.78720213297784;;;192;150025
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:02:21;67.2789406236651;;;168;149824
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:04:36;66.0114419832771;;;165;149974
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:07:09;68.22057987492893;;;168;147756
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:09:38;75.97613670482879;;;194;153206
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:12:06;67.9140025467751;;;168;148423
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:14:44;64.50378910294884;;;163;151619
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:17:17;73.67533734675861;;;185;150661
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:19:36;78.26139305279634;;;195;149499
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:22:06;74.33223514035996;;;182;146908
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:24:37;65.48984192779226;;;168;153917
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:27:14;72.79126504819422;;;182;150018
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:29:37;69.02421832400154;;;173;150382
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:32:08;59.62822402603899;;;149;149929
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:34:37;70.46341167100876;;;174;148162
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:37:13;68.84252763535753;;;175;152522
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:39:38;64.69304083914595;;;162;150248
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:42:10;67.98980823387421;;;169;149140
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:44:38;59.7625434938511;;;150;150596
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:47:09;63.79757057774488;;;158;148595
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:49:38;69.71585507552551;;;176;151472
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-20T11:52:11;63.75941447604373;;;160;150566
