sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-11-20T00:00:00;36.70;32.82;40.66;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:00:10;32.89;30.95;35.63;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:00:21;31.81;29.91;33.32;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:00:31;32.05;29.91;35.00;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:00:41;31.41;30.21;33.45;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:00:52;32.37;30.15;36.56;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:01:21;30.90;29.38;32.32;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:01:32;32.27;29.31;43.87;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:01:42;30.75;29.54;32.26;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:01:53;30.75;29.60;31.98;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:02:03;31.01;29.73;33.98;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:02:13;31.20;29.76;32.58;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:02:24;31.87;30.45;34.21;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:02:34;31.58;30.25;33.00;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:02:45;31.60;30.59;33.26;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:02:55;32.52;30.34;36.37;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:03:05;32.18;30.75;34.24;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:03:16;32.16;30.69;34.06;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:03:27;32.85;30.81;35.04;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:03:37;33.62;31.04;37.20;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:03:48;34.27;32.48;37.22;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:03:58;38.99;33.68;45.35;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:04:09;56.10;42.95;66.52;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:04:20;74.33;48.86;79.31;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:04:30;43.49;34.98;50.58;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:04:41;33.82;30.96;37.46;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:04:51;31.43;29.87;35.33;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:05:01;30.88;29.71;32.27;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:05:12;30.50;29.40;32.15;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:05:22;30.65;29.44;32.27;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:05:32;32.23;30.62;33.91;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:05:43;31.37;29.94;32.98;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:05:53;30.85;29.66;32.15;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:06:04;30.37;29.27;31.39;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:06:17;31.03;29.44;44.55;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:06:27;30.55;29.23;32.44;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:06:38;30.92;29.11;36.83;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:06:48;31.04;29.53;38.11;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:06:58;30.65;29.65;32.45;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:07:08;30.45;29.31;31.94;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:07:19;30.36;29.19;31.77;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:07:29;30.47;29.29;31.99;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:07:39;30.57;29.50;31.81;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:07:50;30.50;29.20;31.61;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:08:00;30.43;29.44;31.69;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:08:10;30.83;29.82;32.52;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:08:21;30.71;29.50;32.81;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:08:31;30.74;29.36;32.19;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:08:42;30.76;28.99;33.39;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:08:56;30.84;29.68;32.51;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:09:09;31.10;29.67;33.77;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:09:19;30.87;29.52;32.80;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:09:30;30.66;29.36;32.18;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:09:40;31.00;29.59;33.42;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:09:51;32.65;30.57;37.38;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:10:01;31.91;29.72;35.75;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:10:11;32.30;30.59;35.60;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:10:22;32.09;30.62;34.20;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:10:32;31.43;30.05;33.79;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:10:45;30.77;29.44;33.83;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:10:56;31.81;30.09;34.81;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:11:09;31.65;30.11;35.17;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:11:21;36.28;31.77;44.10;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:11:32;49.69;42.40;55.25;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:11:42;37.76;34.37;43.36;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:11:53;33.35;30.56;36.16;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:12:03;31.06;29.60;34.31;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:12:14;31.38;29.54;33.38;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:12:24;33.17;30.89;35.93;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:12:34;32.89;30.84;35.12;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:12:45;33.50;30.86;36.04;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:12:55;35.00;30.27;38.37;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:13:06;30.81;29.63;32.48;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:13:16;30.85;29.21;32.88;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:13:27;30.51;29.27;31.70;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:13:37;30.71;29.26;32.00;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:13:49;31.56;29.56;35.02;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:14:00;31.26;29.74;33.29;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:14:11;31.51;29.96;33.92;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:14:21;31.60;29.90;34.74;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:14:32;32.68;30.63;34.68;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:14:42;31.73;29.76;34.15;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:14:52;32.14;30.27;38.49;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:15:03;31.57;30.01;33.24;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:15:13;30.89;29.51;32.39;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:15:24;31.06;29.01;33.01;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:15:34;31.44;29.74;33.23;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:15:44;31.43;29.93;33.65;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:15:58;31.67;29.67;35.08;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:16:09;30.67;29.52;33.24;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:16:21;30.57;29.14;32.73;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:16:32;31.06;29.38;43.97;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:16:43;30.77;29.55;31.91;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:16:53;30.80;29.26;32.78;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:17:04;30.82;29.36;32.15;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:17:14;31.07;29.30;33.13;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:17:24;32.44;30.35;35.71;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:17:34;32.61;30.44;34.88;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:17:45;33.49;30.06;38.76;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:17:55;33.72;29.63;39.29;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:18:05;31.83;29.50;36.74;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:18:16;30.73;29.62;32.20;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:18:26;31.75;29.79;38.79;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:18:37;35.34;31.71;39.88;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:18:47;35.12;32.16;38.39;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:18:58;39.53;33.97;43.35;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:19:08;49.68;40.97;54.03;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:19:19;45.84;32.15;54.46;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:19:29;32.84;30.54;35.48;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:19:39;31.95;30.23;36.13;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:19:50;32.74;30.44;37.52;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:20:00;34.84;31.24;38.65;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:20:11;33.92;30.81;39.62;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:20:21;33.34;30.20;38.96;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:20:31;31.08;29.98;32.59;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:20:42;31.45;29.35;38.29;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:20:52;31.33;29.71;33.49;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:21:03;31.92;30.33;34.08;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:21:23;34.67;31.11;40.05;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:21:34;34.65;30.73;42.29;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:21:44;34.82;31.89;39.21;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:21:54;35.34;32.87;39.16;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:22:05;33.98;31.31;38.69;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:22:15;32.82;30.40;36.84;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:22:26;31.78;30.00;41.88;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:22:36;31.03;29.48;33.78;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:22:46;31.31;29.67;34.64;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:22:57;31.98;29.85;38.07;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:23:07;32.82;29.72;41.47;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:23:17;33.44;30.67;41.94;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:23:27;32.87;30.13;41.64;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:23:38;31.31;29.52;37.72;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:23:49;30.77;29.46;32.98;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:23:59;31.24;29.63;34.01;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:24:10;32.29;30.56;35.87;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:24:23;32.56;29.87;35.98;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:24:33;31.95;30.18;36.03;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:24:43;32.80;30.39;38.42;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:24:54;34.90;31.87;38.00;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:25:04;36.00;31.67;41.64;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:25:14;32.86;29.81;38.50;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:25:25;31.14;29.69;35.04;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:25:35;31.13;29.68;33.44;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:25:45;31.06;29.77;33.99;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:25:56;30.72;29.42;33.05;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:26:08;30.79;29.30;32.27;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:26:19;30.83;29.37;33.43;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:26:29;30.68;29.36;33.14;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:26:40;30.87;29.49;33.28;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:26:50;31.31;29.62;33.88;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:27:00;31.08;29.70;32.92;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:27:11;31.29;29.90;33.57;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:27:21;30.84;29.19;32.27;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:27:31;30.80;29.56;32.28;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:27:42;31.25;29.41;33.77;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:27:52;31.15;29.76;32.62;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:28:03;31.26;29.72;35.40;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:28:13;31.01;29.57;33.04;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:28:23;30.88;29.75;32.37;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:28:34;30.65;29.63;31.98;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:28:48;30.52;29.15;31.49;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:28:59;31.26;29.77;33.12;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:29:10;31.57;30.25;33.19;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:29:20;32.00;30.68;35.14;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:29:31;33.03;31.53;35.94;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:29:41;36.74;33.40;43.15;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:29:51;39.14;34.06;44.07;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:30:02;34.50;31.61;37.98;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:30:12;35.37;32.53;39.59;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:30:22;34.55;32.07;38.45;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:30:33;33.95;30.48;37.47;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:30:43;31.39;30.13;33.65;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:30:59;31.50;30.06;36.96;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:31:11;32.30;30.11;38.56;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:31:22;33.13;30.47;39.60;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:31:34;32.10;30.56;35.60;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:31:45;33.38;31.66;36.17;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:31:55;32.91;31.60;34.61;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:32:05;33.76;32.10;35.73;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:32:16;34.01;31.65;40.02;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:32:26;33.79;31.38;39.86;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:32:37;34.02;32.27;36.43;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:32:47;37.44;34.17;42.96;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:32:57;51.91;36.42;58.44;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:33:08;47.49;39.94;54.32;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:33:18;41.05;34.88;45.31;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:33:28;35.66;33.46;40.89;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:33:39;35.51;33.61;37.85;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:33:50;36.58;32.75;55.08;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:34:00;34.10;33.21;36.01;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:34:11;33.96;32.86;35.34;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:34:21;35.41;33.67;38.21;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:34:31;34.77;33.67;36.89;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:34:41;35.20;32.46;40.04;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:34:52;34.48;32.18;38.29;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:35:02;34.65;32.66;38.10;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:35:12;34.14;31.71;38.24;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:35:23;32.79;31.17;34.49;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:35:33;32.44;31.07;33.68;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:35:43;32.00;30.82;33.50;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:35:58;31.87;30.91;34.09;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:36:09;32.49;31.02;34.71;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:36:21;32.35;31.06;33.45;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:36:33;31.94;30.82;33.21;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:36:43;32.74;31.15;35.12;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:36:54;33.80;30.71;38.75;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:37:04;31.62;29.95;34.31;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:37:14;30.90;29.63;32.59;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:37:25;30.87;29.80;31.72;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:37:35;31.07;29.93;32.93;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:37:45;33.54;29.88;39.41;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:37:55;36.17;31.37;44.30;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:38:06;35.02;31.02;41.10;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:38:16;32.66;30.75;37.64;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:38:26;31.59;30.20;35.78;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:38:37;31.61;30.25;34.44;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:38:50;30.91;29.72;32.34;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:39:01;31.52;29.80;34.57;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:39:12;31.37;30.23;34.38;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:39:22;31.72;30.12;35.76;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:39:32;33.11;31.61;34.98;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:39:42;32.44;30.54;34.38;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:39:53;32.27;30.99;33.82;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:40:03;31.91;30.71;34.12;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:40:14;32.08;30.57;34.10;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:40:24;32.89;30.77;35.89;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:40:34;36.41;31.96;39.81;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:40:44;34.46;32.01;37.14;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:40:58;40.93;35.37;44.44;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:41:10;47.38;38.46;52.02;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:41:21;34.66;32.23;39.73;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:41:31;32.97;30.91;36.32;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:41:41;33.49;30.55;38.76;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:41:51;31.89;30.72;33.64;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:42:02;31.74;30.11;33.47;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:42:12;31.69;30.53;33.31;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:42:22;32.14;30.76;34.66;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:42:33;31.35;29.82;32.88;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:42:43;32.53;30.12;36.52;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:42:54;31.00;29.71;32.39;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:43:04;30.87;29.49;32.89;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:43:14;30.80;29.76;31.99;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:43:25;31.09;29.93;32.89;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:43:36;31.18;29.78;32.40;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:43:46;30.79;29.73;32.07;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:43:57;30.74;29.32;32.15;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:44:07;30.63;29.32;32.17;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:44:17;30.90;29.39;32.25;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:44:27;31.21;29.65;34.67;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:44:38;31.64;29.95;34.82;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:44:48;31.60;29.70;33.78;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:44:58;30.92;29.45;32.03;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:45:09;31.46;29.86;33.02;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:45:19;31.12;29.80;32.68;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:45:29;30.90;29.66;32.17;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:45:40;30.73;29.52;31.86;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:45:50;30.87;29.89;32.04;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:46:02;31.79;29.84;34.71;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:46:13;32.23;30.24;35.57;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:46:25;32.19;29.98;37.91;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:46:35;31.21;29.49;33.34;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:46:46;31.06;29.91;33.86;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:46:56;32.44;30.23;35.20;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:47:07;47.67;33.99;52.72;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:47:17;43.81;37.83;49.87;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:47:27;36.76;33.80;39.43;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:47:38;33.00;31.07;35.56;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:47:48;33.19;31.38;35.62;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:47:58;32.87;30.07;36.86;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:48:09;30.84;29.49;33.67;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:48:19;30.83;29.27;32.37;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:48:29;31.01;29.88;32.69;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:48:40;31.65;29.91;33.76;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:48:50;31.77;30.27;33.89;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:49:01;32.36;30.52;42.75;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:49:11;31.62;30.00;34.18;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:49:21;32.08;30.40;36.23;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:49:32;31.75;29.86;35.18;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:49:42;31.45;29.94;33.13;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:49:52;31.80;30.02;33.77;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:50:03;31.82;30.52;33.37;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:50:13;32.09;30.33;35.14;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:50:23;31.04;29.94;32.15;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:50:34;31.22;29.97;33.09;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:50:44;31.65;29.96;33.83;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:50:55;31.55;29.96;33.16;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:51:05;32.31;30.81;35.91;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:51:17;32.87;30.78;35.75;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:51:28;32.92;30.42;36.49;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:51:38;31.52;30.22;33.12;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:51:48;31.18;29.78;32.86;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:51:59;30.87;29.49;34.74;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:52:09;30.94;29.35;33.77;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:52:19;30.75;29.71;32.35;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:52:29;30.72;29.60;31.95;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:52:40;30.53;29.57;31.49;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:52:50;30.63;29.45;31.82;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:53:00;30.81;29.47;36.42;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:53:11;30.46;29.32;34.68;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:53:21;30.52;29.35;31.73;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:53:31;30.47;29.07;31.42;;
67324;Laerm;57667;51.438;5.968;2022-11-20T00:53:42;30.49;29.21;31.90;;
