sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2022-11-20T00:01:09;0.26;74.99
68439;SHT31;55421;51.600;5.718;2022-11-20T00:03:39;0.28;75.17
68439;SHT31;55421;51.600;5.718;2022-11-20T00:06:08;0.31;75.20
68439;SHT31;55421;51.600;5.718;2022-11-20T00:08:38;0.33;75.20
68439;SHT31;55421;51.600;5.718;2022-11-20T00:11:06;0.34;75.16
68439;SHT31;55421;51.600;5.718;2022-11-20T00:13:38;0.35;75.09
68439;SHT31;55421;51.600;5.718;2022-11-20T00:16:06;0.38;75.00
68439;SHT31;55421;51.600;5.718;2022-11-20T00:18:36;0.42;75.00
68439;SHT31;55421;51.600;5.718;2022-11-20T00:21:03;0.43;75.00
68439;SHT31;55421;51.600;5.718;2022-11-20T00:23:32;0.42;75.00
68439;SHT31;55421;51.600;5.718;2022-11-20T00:26:02;0.40;74.99
68439;SHT31;55421;51.600;5.718;2022-11-20T00:28:34;0.37;74.97
68439;SHT31;55421;51.600;5.718;2022-11-20T00:31:01;0.33;74.89
68439;SHT31;55421;51.600;5.718;2022-11-20T00:33:39;0.27;74.83
68439;SHT31;55421;51.600;5.718;2022-11-20T00:36:10;0.24;74.81
68439;SHT31;55421;51.600;5.718;2022-11-20T00:38:41;0.22;74.88
68439;SHT31;55421;51.600;5.718;2022-11-20T00:41:10;0.19;74.90
68439;SHT31;55421;51.600;5.718;2022-11-20T00:43:40;0.14;74.90
68439;SHT31;55421;51.600;5.718;2022-11-20T00:46:09;0.08;74.99
68439;SHT31;55421;51.600;5.718;2022-11-20T00:48:41;0.03;75.00
68439;SHT31;55421;51.600;5.718;2022-11-20T00:51:09;-0.01;75.08
68439;SHT31;55421;51.600;5.718;2022-11-20T00:53:43;-0.03;75.10
68439;SHT31;55421;51.600;5.718;2022-11-20T00:56:12;-0.04;75.20
68439;SHT31;55421;51.600;5.718;2022-11-20T00:58:42;-0.05;75.27
68439;SHT31;55421;51.600;5.718;2022-11-20T01:01:12;-0.07;75.29
68439;SHT31;55421;51.600;5.718;2022-11-20T01:03:46;-0.12;75.22
68439;SHT31;55421;51.600;5.718;2022-11-20T01:08:43;-0.20;75.30
68439;SHT31;55421;51.600;5.718;2022-11-20T01:11:12;-0.22;75.32
68439;SHT31;55421;51.600;5.718;2022-11-20T01:13:46;-0.27;75.41
68439;SHT31;55421;51.600;5.718;2022-11-20T01:18:58;-0.33;75.53
68439;SHT31;55421;51.600;5.718;2022-11-20T01:21:31;-0.37;75.60
68439;SHT31;55421;51.600;5.718;2022-11-20T01:24:00;-0.41;75.70
68439;SHT31;55421;51.600;5.718;2022-11-20T01:26:30;-0.42;75.80
68439;SHT31;55421;51.600;5.718;2022-11-20T01:29:00;-0.39;75.84
68439;SHT31;55421;51.600;5.718;2022-11-20T01:31:28;-0.37;75.93
68439;SHT31;55421;51.600;5.718;2022-11-20T01:33:58;-0.35;76.05
68439;SHT31;55421;51.600;5.718;2022-11-20T01:36:29;-0.33;76.12
68439;SHT31;55421;51.600;5.718;2022-11-20T01:38:58;-0.34;76.00
68439;SHT31;55421;51.600;5.718;2022-11-20T01:41:29;-0.37;76.02
68439;SHT31;55421;51.600;5.718;2022-11-20T01:44:17;-0.38;76.03
68439;SHT31;55421;51.600;5.718;2022-11-20T01:46:57;-0.45;75.91
68439;SHT31;55421;51.600;5.718;2022-11-20T01:49:31;-0.49;76.08
68439;SHT31;55421;51.600;5.718;2022-11-20T01:52:16;-0.48;76.20
68439;SHT31;55421;51.600;5.718;2022-11-20T01:54:47;-0.46;76.12
68439;SHT31;55421;51.600;5.718;2022-11-20T01:57:28;-0.43;76.12
68439;SHT31;55421;51.600;5.718;2022-11-20T02:00:00;-0.42;76.24
68439;SHT31;55421;51.600;5.718;2022-11-20T02:02:36;-0.39;76.32
68439;SHT31;55421;51.600;5.718;2022-11-20T02:08:41;-0.51;76.30
68439;SHT31;55421;51.600;5.718;2022-11-20T02:11:07;-0.57;76.31
68439;SHT31;55421;51.600;5.718;2022-11-20T02:13:35;-0.60;76.40
68439;SHT31;55421;51.600;5.718;2022-11-20T02:16:15;-0.65;76.40
68439;SHT31;55421;51.600;5.718;2022-11-20T02:18:47;-0.72;76.46
68439;SHT31;55421;51.600;5.718;2022-11-20T02:21:27;-0.76;76.57
68439;SHT31;55421;51.600;5.718;2022-11-20T02:24:12;-0.79;76.65
68439;SHT31;55421;51.600;5.718;2022-11-20T02:27:02;-0.78;76.63
68439;SHT31;55421;51.600;5.718;2022-11-20T02:29:37;-0.77;76.76
68439;SHT31;55421;51.600;5.718;2022-11-20T02:34:49;-0.74;76.96
68439;SHT31;55421;51.600;5.718;2022-11-20T02:37:16;-0.74;76.99
68439;SHT31;55421;51.600;5.718;2022-11-20T02:39:46;-0.75;76.92
68439;SHT31;55421;51.600;5.718;2022-11-20T02:42:15;-0.77;76.89
68439;SHT31;55421;51.600;5.718;2022-11-20T02:44:43;-0.81;76.81
68439;SHT31;55421;51.600;5.718;2022-11-20T02:47:11;-0.83;76.89
68439;SHT31;55421;51.600;5.718;2022-11-20T02:49:38;-0.80;76.94
68439;SHT31;55421;51.600;5.718;2022-11-20T02:52:04;-0.76;76.86
68439;SHT31;55421;51.600;5.718;2022-11-20T02:54:31;-0.74;76.69
68439;SHT31;55421;51.600;5.718;2022-11-20T02:56:57;-0.76;76.67
68439;SHT31;55421;51.600;5.718;2022-11-20T02:59:24;-0.78;76.73
68439;SHT31;55421;51.600;5.718;2022-11-20T03:01:50;-0.82;76.80
68439;SHT31;55421;51.600;5.718;2022-11-20T03:04:17;-0.87;76.86
68439;SHT31;55421;51.600;5.718;2022-11-20T03:06:43;-0.91;76.95
68439;SHT31;55421;51.600;5.718;2022-11-20T03:09:10;-0.93;77.07
68439;SHT31;55421;51.600;5.718;2022-11-20T03:11:36;-0.93;77.20
68439;SHT31;55421;51.600;5.718;2022-11-20T03:14:03;-0.89;77.17
68439;SHT31;55421;51.600;5.718;2022-11-20T03:16:31;-0.87;77.11
68439;SHT31;55421;51.600;5.718;2022-11-20T03:18:59;-0.86;77.12
68439;SHT31;55421;51.600;5.718;2022-11-20T03:21:26;-0.87;77.03
68439;SHT31;55421;51.600;5.718;2022-11-20T03:23:53;-0.89;77.00
68439;SHT31;55421;51.600;5.718;2022-11-20T03:26:22;-0.96;76.99
68439;SHT31;55421;51.600;5.718;2022-11-20T03:28:52;-1.05;76.99
68439;SHT31;55421;51.600;5.718;2022-11-20T03:31:36;-1.10;77.20
68439;SHT31;55421;51.600;5.718;2022-11-20T03:34:08;-1.14;77.35
68439;SHT31;55421;51.600;5.718;2022-11-20T03:36:38;-1.16;77.48
68439;SHT31;55421;51.600;5.718;2022-11-20T03:39:06;-1.19;77.46
68439;SHT31;55421;51.600;5.718;2022-11-20T03:41:35;-1.23;77.49
68439;SHT31;55421;51.600;5.718;2022-11-20T03:44:05;-1.23;77.61
68439;SHT31;55421;51.600;5.718;2022-11-20T03:46:35;-1.19;77.67
68439;SHT31;55421;51.600;5.718;2022-11-20T03:49:02;-1.15;77.68
68439;SHT31;55421;51.600;5.718;2022-11-20T03:51:30;-1.13;77.70
68439;SHT31;55421;51.600;5.718;2022-11-20T03:54:04;-1.09;77.75
68439;SHT31;55421;51.600;5.718;2022-11-20T03:56:37;-1.06;77.80
68439;SHT31;55421;51.600;5.718;2022-11-20T03:59:05;-1.05;77.73
68439;SHT31;55421;51.600;5.718;2022-11-20T04:01:36;-1.10;77.60
68439;SHT31;55421;51.600;5.718;2022-11-20T04:04:03;-1.16;77.65
68439;SHT31;55421;51.600;5.718;2022-11-20T04:06:33;-1.18;77.76
68439;SHT31;55421;51.600;5.718;2022-11-20T04:09:03;-1.19;77.82
68439;SHT31;55421;51.600;5.718;2022-11-20T04:11:32;-1.18;77.89
68439;SHT31;55421;51.600;5.718;2022-11-20T04:14:04;-1.13;77.91
68439;SHT31;55421;51.600;5.718;2022-11-20T04:16:34;-1.08;78.00
68439;SHT31;55421;51.600;5.718;2022-11-20T04:19:03;-1.05;78.00
68439;SHT31;55421;51.600;5.718;2022-11-20T04:21:32;-1.03;78.00
68439;SHT31;55421;51.600;5.718;2022-11-20T04:23:59;-1.03;77.90
68439;SHT31;55421;51.600;5.718;2022-11-20T04:26:26;-1.04;77.89
68439;SHT31;55421;51.600;5.718;2022-11-20T04:28:55;-1.09;77.76
68439;SHT31;55421;51.600;5.718;2022-11-20T04:31:25;-1.19;77.64
68439;SHT31;55421;51.600;5.718;2022-11-20T04:33:54;-1.27;77.69
68439;SHT31;55421;51.600;5.718;2022-11-20T04:36:22;-1.30;77.70
68439;SHT31;55421;51.600;5.718;2022-11-20T04:38:53;-1.33;77.79
68439;SHT31;55421;51.600;5.718;2022-11-20T04:41:27;-1.33;77.86
68439;SHT31;55421;51.600;5.718;2022-11-20T04:43:58;-1.33;77.89
68439;SHT31;55421;51.600;5.718;2022-11-20T04:46:29;-1.34;77.82
68439;SHT31;55421;51.600;5.718;2022-11-20T04:49:02;-1.36;77.80
68439;SHT31;55421;51.600;5.718;2022-11-20T04:51:29;-1.41;77.76
68439;SHT31;55421;51.600;5.718;2022-11-20T04:53:56;-1.48;77.71
68439;SHT31;55421;51.600;5.718;2022-11-20T04:56:22;-1.52;77.83
68439;SHT31;55421;51.600;5.718;2022-11-20T04:58:50;-1.57;77.90
68439;SHT31;55421;51.600;5.718;2022-11-20T05:01:21;-1.61;78.00
68439;SHT31;55421;51.600;5.718;2022-11-20T05:03:50;-1.66;78.05
68439;SHT31;55421;51.600;5.718;2022-11-20T05:06:19;-1.72;78.10
68439;SHT31;55421;51.600;5.718;2022-11-20T05:08:47;-1.76;78.17
68439;SHT31;55421;51.600;5.718;2022-11-20T05:11:16;-1.79;78.28
68439;SHT31;55421;51.600;5.718;2022-11-20T05:13:46;-1.79;78.41
68439;SHT31;55421;51.600;5.718;2022-11-20T05:16:14;-1.73;78.51
68439;SHT31;55421;51.600;5.718;2022-11-20T05:18:44;-1.67;78.60
68439;SHT31;55421;51.600;5.718;2022-11-20T05:21:12;-1.63;78.63
68439;SHT31;55421;51.600;5.718;2022-11-20T05:23:40;-1.59;78.66
68439;SHT31;55421;51.600;5.718;2022-11-20T05:26:11;-1.58;78.51
68439;SHT31;55421;51.600;5.718;2022-11-20T05:28:44;-1.58;78.51
68439;SHT31;55421;51.600;5.718;2022-11-20T05:31:12;-1.56;78.51
68439;SHT31;55421;51.600;5.718;2022-11-20T05:33:45;-1.52;78.51
68439;SHT31;55421;51.600;5.718;2022-11-20T05:36:12;-1.46;78.50
68439;SHT31;55421;51.600;5.718;2022-11-20T05:38:41;-1.43;78.42
68439;SHT31;55421;51.600;5.718;2022-11-20T05:43:44;-1.42;78.38
68439;SHT31;55421;51.600;5.718;2022-11-20T05:46:13;-1.42;78.31
68439;SHT31;55421;51.600;5.718;2022-11-20T05:48:43;-1.45;78.21
68439;SHT31;55421;51.600;5.718;2022-11-20T05:51:11;-1.47;78.21
68439;SHT31;55421;51.600;5.718;2022-11-20T05:53:42;-1.50;78.15
68439;SHT31;55421;51.600;5.718;2022-11-20T05:56:10;-1.50;78.11
68439;SHT31;55421;51.600;5.718;2022-11-20T05:58:40;-1.48;78.23
68439;SHT31;55421;51.600;5.718;2022-11-20T06:01:17;-1.47;78.41
68439;SHT31;55421;51.600;5.718;2022-11-20T06:03:47;-1.46;78.48
68439;SHT31;55421;51.600;5.718;2022-11-20T06:06:17;-1.45;78.60
68439;SHT31;55421;51.600;5.718;2022-11-20T06:08:45;-1.46;78.53
68439;SHT31;55421;51.600;5.718;2022-11-20T06:11:12;-1.50;78.41
68439;SHT31;55421;51.600;5.718;2022-11-20T06:13:41;-1.55;78.48
68439;SHT31;55421;51.600;5.718;2022-11-20T06:16:09;-1.58;78.53
68439;SHT31;55421;51.600;5.718;2022-11-20T06:18:38;-1.62;78.59
68439;SHT31;55421;51.600;5.718;2022-11-20T06:21:09;-1.63;78.63
68439;SHT31;55421;51.600;5.718;2022-11-20T06:23:39;-1.64;78.66
68439;SHT31;55421;51.600;5.718;2022-11-20T06:26:08;-1.63;78.69
68439;SHT31;55421;51.600;5.718;2022-11-20T06:28:46;-1.58;78.79
68439;SHT31;55421;51.600;5.718;2022-11-20T06:31:13;-1.53;78.80
68439;SHT31;55421;51.600;5.718;2022-11-20T06:33:43;-1.50;78.87
68439;SHT31;55421;51.600;5.718;2022-11-20T06:36:11;-1.48;78.88
68439;SHT31;55421;51.600;5.718;2022-11-20T06:38:41;-1.48;78.87
68439;SHT31;55421;51.600;5.718;2022-11-20T06:41:16;-1.48;78.90
68439;SHT31;55421;51.600;5.718;2022-11-20T06:43:45;-1.49;78.95
68439;SHT31;55421;51.600;5.718;2022-11-20T06:46:13;-1.49;79.00
68439;SHT31;55421;51.600;5.718;2022-11-20T06:48:43;-1.50;79.07
68439;SHT31;55421;51.600;5.718;2022-11-20T06:51:10;-1.47;79.09
68439;SHT31;55421;51.600;5.718;2022-11-20T06:53:38;-1.41;79.10
68439;SHT31;55421;51.600;5.718;2022-11-20T06:56:06;-1.33;79.12
68439;SHT31;55421;51.600;5.718;2022-11-20T06:58:33;-1.24;79.11
68439;SHT31;55421;51.600;5.718;2022-11-20T07:01:20;-1.15;79.12
68439;SHT31;55421;51.600;5.718;2022-11-20T07:03:48;-1.10;79.10
68439;SHT31;55421;51.600;5.718;2022-11-20T07:06:16;-1.05;79.17
68439;SHT31;55421;51.600;5.718;2022-11-20T07:08:42;-0.99;79.13
68439;SHT31;55421;51.600;5.718;2022-11-20T07:11:11;-0.95;79.08
68439;SHT31;55421;51.600;5.718;2022-11-20T07:13:38;-0.91;79.10
68439;SHT31;55421;51.600;5.718;2022-11-20T07:16:06;-0.89;79.07
68439;SHT31;55421;51.600;5.718;2022-11-20T07:18:34;-0.85;79.10
68439;SHT31;55421;51.600;5.718;2022-11-20T07:21:01;-0.79;79.10
68439;SHT31;55421;51.600;5.718;2022-11-20T07:23:30;-0.70;79.11
68439;SHT31;55421;51.600;5.718;2022-11-20T07:25:57;-0.62;79.19
68439;SHT31;55421;51.600;5.718;2022-11-20T07:28:24;-0.57;79.20
68439;SHT31;55421;51.600;5.718;2022-11-20T07:30:51;-0.51;79.30
68439;SHT31;55421;51.600;5.718;2022-11-20T07:33:19;-0.46;79.34
68439;SHT31;55421;51.600;5.718;2022-11-20T07:35:46;-0.39;79.31
68439;SHT31;55421;51.600;5.718;2022-11-20T07:38:12;-0.34;79.30
68439;SHT31;55421;51.600;5.718;2022-11-20T07:40:39;-0.25;79.22
68439;SHT31;55421;51.600;5.718;2022-11-20T07:43:06;-0.17;79.20
68439;SHT31;55421;51.600;5.718;2022-11-20T07:45:33;-0.08;79.26
68439;SHT31;55421;51.600;5.718;2022-11-20T07:47:59;-0.01;79.30
68439;SHT31;55421;51.600;5.718;2022-11-20T07:50:26;0.04;79.20
68439;SHT31;55421;51.600;5.718;2022-11-20T07:52:59;0.07;79.09
68439;SHT31;55421;51.600;5.718;2022-11-20T07:55:30;0.08;79.01
68439;SHT31;55421;51.600;5.718;2022-11-20T07:57:59;0.10;79.00
68439;SHT31;55421;51.600;5.718;2022-11-20T08:00:26;0.15;79.00
68439;SHT31;55421;51.600;5.718;2022-11-20T08:02:53;0.22;78.96
68439;SHT31;55421;51.600;5.718;2022-11-20T08:05:20;0.28;78.96
68439;SHT31;55421;51.600;5.718;2022-11-20T08:07:47;0.32;78.91
68439;SHT31;55421;51.600;5.718;2022-11-20T08:10:14;0.32;78.90
68439;SHT31;55421;51.600;5.718;2022-11-20T08:12:51;0.31;78.90
68439;SHT31;55421;51.600;5.718;2022-11-20T08:15:39;0.29;78.89
68439;SHT31;55421;51.600;5.718;2022-11-20T08:18:08;0.27;78.97
68439;SHT31;55421;51.600;5.718;2022-11-20T08:20:39;0.26;79.03
68439;SHT31;55421;51.600;5.718;2022-11-20T08:23:07;0.27;79.10
68439;SHT31;55421;51.600;5.718;2022-11-20T08:25:34;0.33;79.16
68439;SHT31;55421;51.600;5.718;2022-11-20T08:28:04;0.41;79.20
68439;SHT31;55421;51.600;5.718;2022-11-20T08:30:33;0.48;79.24
68439;SHT31;55421;51.600;5.718;2022-11-20T08:33:01;0.55;79.30
68439;SHT31;55421;51.600;5.718;2022-11-20T08:35:34;0.59;79.24
68439;SHT31;55421;51.600;5.718;2022-11-20T08:38:02;0.64;79.20
68439;SHT31;55421;51.600;5.718;2022-11-20T08:40:33;0.69;79.20
68439;SHT31;55421;51.600;5.718;2022-11-20T08:42:59;0.79;79.19
68439;SHT31;55421;51.600;5.718;2022-11-20T08:45:26;0.86;79.10
68439;SHT31;55421;51.600;5.718;2022-11-20T08:47:53;0.94;79.09
68439;SHT31;55421;51.600;5.718;2022-11-20T08:50:19;1.01;79.08
68439;SHT31;55421;51.600;5.718;2022-11-20T08:52:46;1.04;78.98
68439;SHT31;55421;51.600;5.718;2022-11-20T08:55:12;1.06;78.91
68439;SHT31;55421;51.600;5.718;2022-11-20T08:57:39;1.07;78.90
68439;SHT31;55421;51.600;5.718;2022-11-20T09:00:06;1.09;78.87
68439;SHT31;55421;51.600;5.718;2022-11-20T09:02:34;1.18;78.90
68439;SHT31;55421;51.600;5.718;2022-11-20T09:05:00;1.23;78.80
68439;SHT31;55421;51.600;5.718;2022-11-20T09:07:28;1.27;78.80
68439;SHT31;55421;51.600;5.718;2022-11-20T09:09:56;1.33;78.79
68439;SHT31;55421;51.600;5.718;2022-11-20T09:12:22;1.36;78.80
68439;SHT31;55421;51.600;5.718;2022-11-20T09:14:49;1.40;78.79
68439;SHT31;55421;51.600;5.718;2022-11-20T09:17:15;1.45;78.72
68439;SHT31;55421;51.600;5.718;2022-11-20T09:19:42;1.49;78.71
68439;SHT31;55421;51.600;5.718;2022-11-20T09:22:09;1.58;78.78
68439;SHT31;55421;51.600;5.718;2022-11-20T09:24:35;1.64;78.73
68439;SHT31;55421;51.600;5.718;2022-11-20T09:27:03;1.69;78.78
68439;SHT31;55421;51.600;5.718;2022-11-20T09:29:30;1.72;78.84
68439;SHT31;55421;51.600;5.718;2022-11-20T09:31:57;1.75;78.83
68439;SHT31;55421;51.600;5.718;2022-11-20T09:34:24;1.76;78.85
68439;SHT31;55421;51.600;5.718;2022-11-20T09:36:50;1.79;78.90
68439;SHT31;55421;51.600;5.718;2022-11-20T09:39:17;1.76;79.00
68439;SHT31;55421;51.600;5.718;2022-11-20T09:50:28;1.98;79.27
68439;SHT31;55421;51.600;5.718;2022-11-20T09:55:51;2.05;79.31
68439;SHT31;55421;51.600;5.718;2022-11-20T09:58:24;2.07;79.41
68439;SHT31;55421;51.600;5.718;2022-11-20T10:01:12;2.13;79.53
68439;SHT31;55421;51.600;5.718;2022-11-20T10:03:53;2.19;79.60
68439;SHT31;55421;51.600;5.718;2022-11-20T10:06:53;2.31;79.61
68439;SHT31;55421;51.600;5.718;2022-11-20T10:09:40;2.43;79.68
68439;SHT31;55421;51.600;5.718;2022-11-20T10:12:27;2.54;79.70
68439;SHT31;55421;51.600;5.718;2022-11-20T10:15:19;2.62;79.63
68439;SHT31;55421;51.600;5.718;2022-11-20T10:18:20;2.64;79.60
68439;SHT31;55421;51.600;5.718;2022-11-20T10:21:19;2.68;79.57
68439;SHT31;55421;51.600;5.718;2022-11-20T10:29:35;2.80;79.45
68439;SHT31;55421;51.600;5.718;2022-11-20T10:32:09;2.87;79.59
68439;SHT31;55421;51.600;5.718;2022-11-20T10:37:31;2.96;79.60
68439;SHT31;55421;51.600;5.718;2022-11-20T10:42:38;2.93;79.62
68439;SHT31;55421;51.600;5.718;2022-11-20T10:50:34;3.06;79.90
68439;SHT31;55421;51.600;5.718;2022-11-20T10:56:20;3.09;79.90
68439;SHT31;55421;51.600;5.718;2022-11-20T10:59:04;3.09;79.97
68439;SHT31;55421;51.600;5.718;2022-11-20T11:02:14;3.15;80.01
68439;SHT31;55421;51.600;5.718;2022-11-20T11:04:50;3.17;80.02
68439;SHT31;55421;51.600;5.718;2022-11-20T11:07:23;3.21;80.09
68439;SHT31;55421;51.600;5.718;2022-11-20T11:09:56;3.23;80.13
68439;SHT31;55421;51.600;5.718;2022-11-20T11:12:24;3.24;80.21
68439;SHT31;55421;51.600;5.718;2022-11-20T11:14:55;3.26;80.27
68439;SHT31;55421;51.600;5.718;2022-11-20T11:17:27;3.31;80.30
68439;SHT31;55421;51.600;5.718;2022-11-20T11:22:55;3.39;80.36
68439;SHT31;55421;51.600;5.718;2022-11-20T11:25:25;3.40;80.50
68439;SHT31;55421;51.600;5.718;2022-11-20T11:28:04;3.38;80.50
68439;SHT31;55421;51.600;5.718;2022-11-20T11:30:47;3.36;80.61
68439;SHT31;55421;51.600;5.718;2022-11-20T11:33:30;3.35;80.72
68439;SHT31;55421;51.600;5.718;2022-11-20T11:36:03;3.39;80.83
68439;SHT31;55421;51.600;5.718;2022-11-20T11:38:43;3.42;80.96
68439;SHT31;55421;51.600;5.718;2022-11-20T11:41:20;3.43;81.04
68439;SHT31;55421;51.600;5.718;2022-11-20T11:43:54;3.42;81.17
68439;SHT31;55421;51.600;5.718;2022-11-20T11:46:59;3.40;81.29
68439;SHT31;55421;51.600;5.718;2022-11-20T11:49:26;3.37;81.41
68439;SHT31;55421;51.600;5.718;2022-11-20T11:52:10;3.40;81.51
68439;SHT31;55421;51.600;5.718;2022-11-20T11:54:45;3.44;81.58
68439;SHT31;55421;51.600;5.718;2022-11-20T11:57:24;3.52;81.68
68439;SHT31;55421;51.600;5.718;2022-11-20T12:00:09;3.56;81.80
68439;SHT31;55421;51.600;5.718;2022-11-20T12:05:14;3.60;81.87
68439;SHT31;55421;51.600;5.718;2022-11-20T12:07:50;3.59;81.95
68439;SHT31;55421;51.600;5.718;2022-11-20T12:10:38;3.61;82.05
68439;SHT31;55421;51.600;5.718;2022-11-20T12:13:40;3.67;82.10
68439;SHT31;55421;51.600;5.718;2022-11-20T12:16:17;3.69;82.22
68439;SHT31;55421;51.600;5.718;2022-11-20T12:18:48;3.70;82.34
68439;SHT31;55421;51.600;5.718;2022-11-20T12:29:53;3.84;82.53
68439;SHT31;55421;51.600;5.718;2022-11-20T12:32:53;3.87;82.68
68439;SHT31;55421;51.600;5.718;2022-11-20T12:44:52;3.96;83.04
68439;SHT31;55421;51.600;5.718;2022-11-20T13:02:37;4.07;83.59
68439;SHT31;55421;51.600;5.718;2022-11-20T13:05:37;4.08;83.70
68439;SHT31;55421;51.600;5.718;2022-11-20T13:08:29;4.11;83.80
68439;SHT31;55421;51.600;5.718;2022-11-20T13:19:11;4.34;84.01
68439;SHT31;55421;51.600;5.718;2022-11-20T13:21:44;4.35;84.00
68439;SHT31;55421;51.600;5.718;2022-11-20T13:26:45;4.39;84.10
68439;SHT31;55421;51.600;5.718;2022-11-20T13:29:16;4.39;84.10
68439;SHT31;55421;51.600;5.718;2022-11-20T13:31:46;4.40;84.14
68439;SHT31;55421;51.600;5.718;2022-11-20T13:34:25;4.37;84.16
68439;SHT31;55421;51.600;5.718;2022-11-20T13:36:54;4.35;84.14
68439;SHT31;55421;51.600;5.718;2022-11-20T13:39:28;4.36;84.10
68439;SHT31;55421;51.600;5.718;2022-11-20T13:44:39;4.38;84.23
68439;SHT31;55421;51.600;5.718;2022-11-20T13:47:23;4.36;84.30
68439;SHT31;55421;51.600;5.718;2022-11-20T13:49:53;4.36;84.30
68439;SHT31;55421;51.600;5.718;2022-11-20T14:01:28;4.35;84.63
68439;SHT31;55421;51.600;5.718;2022-11-20T14:04:01;4.36;84.69
68439;SHT31;55421;51.600;5.718;2022-11-20T14:06:43;4.38;84.79
68439;SHT31;55421;51.600;5.718;2022-11-20T14:09:27;4.39;84.86
68439;SHT31;55421;51.600;5.718;2022-11-20T14:11:58;4.39;84.92
68439;SHT31;55421;51.600;5.718;2022-11-20T14:14:29;4.38;85.00
68439;SHT31;55421;51.600;5.718;2022-11-20T14:17:15;4.39;85.10
68439;SHT31;55421;51.600;5.718;2022-11-20T14:19:49;4.42;85.27
68439;SHT31;55421;51.600;5.718;2022-11-20T14:22:19;4.45;85.35
68439;SHT31;55421;51.600;5.718;2022-11-20T14:24:49;4.46;85.37
68439;SHT31;55421;51.600;5.718;2022-11-20T14:27:27;4.49;85.41
68439;SHT31;55421;51.600;5.718;2022-11-20T14:29:53;4.52;85.40
68439;SHT31;55421;51.600;5.718;2022-11-20T14:32:21;4.55;85.40
68439;SHT31;55421;51.600;5.718;2022-11-20T14:34:55;4.57;85.45
68439;SHT31;55421;51.600;5.718;2022-11-20T14:37:36;4.57;85.45
68439;SHT31;55421;51.600;5.718;2022-11-20T14:40:28;4.58;85.43
68439;SHT31;55421;51.600;5.718;2022-11-20T14:43:15;4.60;85.50
68439;SHT31;55421;51.600;5.718;2022-11-20T14:45:55;4.62;85.50
68439;SHT31;55421;51.600;5.718;2022-11-20T14:48:28;4.62;85.58
68439;SHT31;55421;51.600;5.718;2022-11-20T14:51:01;4.63;85.70
68439;SHT31;55421;51.600;5.718;2022-11-20T14:53:27;4.64;85.70
68439;SHT31;55421;51.600;5.718;2022-11-20T14:55:55;4.68;85.60
68439;SHT31;55421;51.600;5.718;2022-11-20T14:58:27;4.70;85.64
68439;SHT31;55421;51.600;5.718;2022-11-20T15:01:01;4.70;85.70
68439;SHT31;55421;51.600;5.718;2022-11-20T15:03:31;4.67;85.76
68439;SHT31;55421;51.600;5.718;2022-11-20T15:06:03;4.68;85.80
68439;SHT31;55421;51.600;5.718;2022-11-20T15:08:32;4.69;85.87
68439;SHT31;55421;51.600;5.718;2022-11-20T15:11:00;4.68;85.99
68439;SHT31;55421;51.600;5.718;2022-11-20T15:13:32;4.68;86.10
68439;SHT31;55421;51.600;5.718;2022-11-20T15:16:08;4.66;86.19
68439;SHT31;55421;51.600;5.718;2022-11-20T15:18:48;4.67;86.24
68439;SHT31;55421;51.600;5.718;2022-11-20T15:21:16;4.70;86.27
68439;SHT31;55421;51.600;5.718;2022-11-20T15:23:45;4.72;86.33
68439;SHT31;55421;51.600;5.718;2022-11-20T15:26:12;4.71;86.40
68439;SHT31;55421;51.600;5.718;2022-11-20T15:28:44;4.68;86.49
68439;SHT31;55421;51.600;5.718;2022-11-20T15:31:14;4.70;86.42
68439;SHT31;55421;51.600;5.718;2022-11-20T15:33:44;4.72;86.40
68439;SHT31;55421;51.600;5.718;2022-11-20T15:36:11;4.74;86.43
68439;SHT31;55421;51.600;5.718;2022-11-20T15:38:38;4.74;86.50
68439;SHT31;55421;51.600;5.718;2022-11-20T15:41:05;4.75;86.54
68439;SHT31;55421;51.600;5.718;2022-11-20T15:43:32;4.78;86.57
68439;SHT31;55421;51.600;5.718;2022-11-20T15:45:59;4.82;86.62
68439;SHT31;55421;51.600;5.718;2022-11-20T15:48:49;4.84;86.72
68439;SHT31;55421;51.600;5.718;2022-11-20T15:53:56;4.85;86.82
68439;SHT31;55421;51.600;5.718;2022-11-20T15:56:23;4.88;86.87
68439;SHT31;55421;51.600;5.718;2022-11-20T15:58:51;4.90;86.90
68439;SHT31;55421;51.600;5.718;2022-11-20T16:01:19;4.92;86.91
68439;SHT31;55421;51.600;5.718;2022-11-20T16:03:48;4.90;86.98
68439;SHT31;55421;51.600;5.718;2022-11-20T16:06:15;4.90;87.01
68439;SHT31;55421;51.600;5.718;2022-11-20T16:08:44;4.92;87.00
68439;SHT31;55421;51.600;5.718;2022-11-20T16:11:15;4.93;87.03
68439;SHT31;55421;51.600;5.718;2022-11-20T16:13:43;4.94;87.10
68439;SHT31;55421;51.600;5.718;2022-11-20T16:16:33;4.93;87.19
68439;SHT31;55421;51.600;5.718;2022-11-20T16:19:02;4.94;87.21
68439;SHT31;55421;51.600;5.718;2022-11-20T16:21:29;4.97;87.30
