sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2022-11-20T00:03:05;15.15;;;8.60;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:08:07;12.88;;;8.32;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:13:09;12.25;;;7.93;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:18:13;12.15;;;7.78;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:23:15;15.43;;;8.77;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:28:17;16.70;;;8.18;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:33:20;14.77;;;8.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:38:22;13.60;;;7.97;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:43:24;11.15;;;7.82;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:48:27;12.73;;;7.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:53:29;15.23;;;7.00;;
51020;SDS011;38907;45.562;8.856;2022-11-20T00:58:32;11.15;;;7.00;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:08:39;16.45;;;7.32;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:13:42;10.73;;;7.18;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:18:47;13.43;;;8.40;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:23:50;11.57;;;6.63;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:28:52;9.07;;;6.32;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:33:57;11.65;;;6.55;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:39:00;9.98;;;6.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:44:04;11.02;;;6.65;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:49:10;9.40;;;5.37;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:54:18;7.97;;;4.95;;
51020;SDS011;38907;45.562;8.856;2022-11-20T01:59:26;12.55;;;6.22;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:09:33;13.70;;;7.13;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:14:35;12.30;;;6.40;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:19:39;8.37;;;5.87;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:24:42;6.82;;;5.18;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:29:47;10.68;;;4.82;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:34:51;6.72;;;4.20;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:39:54;6.50;;;4.20;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:44:56;5.90;;;3.72;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:49:58;8.55;;;3.78;;
51020;SDS011;38907;45.562;8.856;2022-11-20T02:55:02;8.40;;;4.57;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:00:05;7.40;;;4.53;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:05:08;8.32;;;4.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:10:11;5.88;;;3.45;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:15:13;4.30;;;3.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:20:15;4.88;;;2.85;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:25:18;3.72;;;3.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:30:20;4.25;;;2.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:35:22;4.88;;;2.78;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:40:25;5.05;;;2.95;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:45:27;4.03;;;2.97;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:50:29;4.60;;;2.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T03:55:32;4.53;;;2.88;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:00:34;6.50;;;3.17;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:05:36;4.90;;;2.67;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:10:39;5.90;;;2.53;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:15:41;6.15;;;2.92;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:20:43;3.70;;;2.42;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:25:46;5.75;;;3.17;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:30:48;6.88;;;3.55;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:35:50;5.30;;;3.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:40:56;3.60;;;2.65;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:45:59;4.57;;;2.72;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:51:02;5.43;;;2.65;;
51020;SDS011;38907;45.562;8.856;2022-11-20T04:56:06;3.63;;;2.33;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:01:11;2.97;;;2.38;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:06:15;3.28;;;2.75;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:11:20;5.30;;;3.50;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:16:23;4.97;;;2.97;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:21:26;3.80;;;2.13;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:26:29;3.10;;;2.58;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:31:31;4.88;;;3.00;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:36:33;11.45;;;5.40;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:41:36;4.05;;;2.47;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:46:38;2.83;;;2.28;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:51:40;5.40;;;2.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T05:56:43;2.83;;;2.13;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:01:45;3.35;;;2.38;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:06:47;6.97;;;5.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:11:50;6.85;;;4.68;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:16:52;4.80;;;3.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:21:54;5.35;;;3.63;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:26:57;8.07;;;4.85;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:31:59;6.00;;;4.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:37:01;11.15;;;5.22;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:42:04;12.73;;;8.40;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:47:06;25.40;;;12.88;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:52:08;20.20;;;12.48;;
51020;SDS011;38907;45.562;8.856;2022-11-20T06:57:11;28.23;;;16.38;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:02:13;31.05;;;19.65;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:07:15;13.13;;;9.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:12:18;13.57;;;8.43;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:17:20;13.63;;;10.07;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:22:21;17.63;;;12.35;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:27:25;17.05;;;10.32;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:32:27;19.95;;;12.18;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:37:28;9.15;;;5.88;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:42:32;8.88;;;5.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:47:34;3.60;;;2.42;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:52:37;6.72;;;5.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T07:57:40;6.38;;;4.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:02:42;8.63;;;4.88;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:07:44;6.55;;;4.35;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:12:48;5.72;;;4.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:18:08;7.22;;;3.95;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:23:11;5.43;;;3.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:28:15;6.03;;;4.97;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:33:17;8.23;;;4.45;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:38:19;12.55;;;5.45;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:43:24;11.20;;;6.07;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:48:26;5.70;;;3.35;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:53:31;4.18;;;2.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T08:58:35;5.88;;;3.58;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:03:37;6.22;;;3.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:08:40;4.45;;;2.75;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:13:44;4.40;;;2.75;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:23:50;3.63;;;2.63;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:28:54;3.55;;;2.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:33:56;3.55;;;2.15;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:38:58;3.85;;;2.53;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:44:04;6.22;;;2.83;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:49:20;5.03;;;2.53;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:54:30;4.10;;;3.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T09:59:40;4.03;;;2.70;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:04:44;3.95;;;2.58;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:10:01;3.03;;;1.75;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:15:09;2.33;;;1.83;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:20:20;2.75;;;2.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:25:33;2.78;;;2.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:30:41;5.18;;;3.53;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:35:48;102.38;;;63.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:40:54;11.40;;;8.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:46:21;34.97;;;23.67;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:51:30;73.47;;;50.67;;
51020;SDS011;38907;45.562;8.856;2022-11-20T10:56:38;101.18;;;69.68;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:01:44;22.20;;;16.20;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:06:46;11.57;;;8.82;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:11:49;21.40;;;15.07;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:16:53;97.28;;;64.70;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:21:56;73.93;;;46.97;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:26:59;28.85;;;17.48;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:32:06;22.70;;;11.57;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:37:11;4.43;;;2.72;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:42:18;3.53;;;2.28;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:47:22;4.43;;;2.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T11:52:26;8.02;;;2.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:02:41;5.75;;;4.38;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:07:54;3.17;;;2.65;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:13:01;4.35;;;3.35;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:18:14;7.07;;;3.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:23:20;5.18;;;3.53;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:28:38;6.60;;;4.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:33:53;5.93;;;3.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:39:12;4.60;;;3.17;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:44:33;6.20;;;3.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:50:06;4.80;;;2.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T12:55:16;4.45;;;2.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:00:27;4.70;;;2.47;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:05:37;2.25;;;1.33;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:10:49;2.95;;;1.63;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:15:55;2.80;;;1.48;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:21:12;6.60;;;2.53;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:26:20;7.10;;;2.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:31:31;5.90;;;2.60;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:36:36;5.60;;;2.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:41:53;3.33;;;2.03;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:46:56;5.60;;;2.38;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:52:04;4.85;;;2.78;;
51020;SDS011;38907;45.562;8.856;2022-11-20T13:57:36;8.52;;;2.63;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:02:53;4.32;;;2.03;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:08:14;5.43;;;2.17;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:13:26;3.40;;;1.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:18:28;3.28;;;2.03;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:23:32;2.17;;;1.67;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:33:38;5.95;;;2.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:38:41;3.72;;;2.35;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:43:45;2.97;;;2.15;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:48:49;2.60;;;1.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T14:53:55;3.20;;;1.88;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:04:01;2.83;;;1.70;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:09:14;4.43;;;2.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:14:19;2.63;;;1.88;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:19:23;4.00;;;2.28;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:29:29;2.88;;;1.92;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:34:32;3.13;;;1.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:39:36;4.22;;;2.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:44:38;3.05;;;2.03;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:49:41;3.22;;;2.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:54:47;3.90;;;2.40;;
51020;SDS011;38907;45.562;8.856;2022-11-20T15:59:53;4.03;;;2.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:04:57;5.28;;;2.15;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:10:00;3.13;;;2.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:15:03;9.48;;;2.33;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:20:23;7.38;;;3.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:25:27;7.43;;;4.43;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:35:33;10.65;;;6.18;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:40:36;14.25;;;6.95;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:45:41;12.40;;;6.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:50:45;9.55;;;4.57;;
51020;SDS011;38907;45.562;8.856;2022-11-20T16:55:50;6.38;;;3.75;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:00:52;6.20;;;3.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:05:54;10.20;;;5.15;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:10:58;19.17;;;8.98;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:16:06;24.85;;;13.35;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:21:10;16.13;;;9.45;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:26:14;17.90;;;10.57;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:31:17;16.70;;;10.68;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:36:19;21.27;;;12.50;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:41:23;40.65;;;18.58;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:46:27;45.90;;;21.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:51:32;31.85;;;16.52;;
51020;SDS011;38907;45.562;8.856;2022-11-20T17:56:36;30.58;;;17.65;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:01:55;78.82;;;32.38;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:06:57;36.95;;;21.67;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:12:00;37.60;;;21.00;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:17:03;34.75;;;20.70;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:27:11;27.98;;;17.70;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:32:14;32.53;;;19.27;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:37:16;33.95;;;21.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:42:20;42.88;;;26.58;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:47:40;48.03;;;30.35;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:52:43;57.10;;;27.48;;
51020;SDS011;38907;45.562;8.856;2022-11-20T18:57:48;46.13;;;25.92;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:02:51;47.97;;;29.45;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:07:54;41.55;;;27.60;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:12:57;44.67;;;27.77;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:17:59;40.10;;;25.70;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:23:02;47.10;;;25.17;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:28:05;44.08;;;26.60;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:33:07;30.90;;;21.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:38:09;34.50;;;22.95;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:43:15;44.75;;;27.50;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:48:19;59.00;;;34.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:53:22;49.90;;;30.45;;
51020;SDS011;38907;45.562;8.856;2022-11-20T19:58:27;45.73;;;29.00;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:03:30;53.47;;;32.28;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:08:33;51.70;;;33.95;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:13:38;39.10;;;23.43;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:18:41;31.17;;;19.08;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:23:44;40.58;;;25.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:28:54;55.85;;;30.92;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:33:56;47.58;;;28.02;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:38:59;43.43;;;25.53;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:44:06;43.33;;;27.63;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:49:27;44.63;;;25.27;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:54:34;37.60;;;23.45;;
51020;SDS011;38907;45.562;8.856;2022-11-20T20:59:37;60.53;;;30.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:04:39;46.58;;;27.17;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:09:41;42.05;;;24.80;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:14:45;43.58;;;24.88;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:19:47;43.00;;;25.42;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:24:49;45.08;;;25.67;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:29:52;47.30;;;26.67;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:34:54;43.92;;;26.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:39:56;43.90;;;26.83;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:44:59;41.97;;;25.73;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:50:01;36.63;;;22.50;;
51020;SDS011;38907;45.562;8.856;2022-11-20T21:55:03;35.22;;;21.98;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:00:08;42.27;;;22.30;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:05:11;42.13;;;24.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:10:13;41.05;;;23.48;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:15:17;38.40;;;22.05;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:20:19;46.83;;;24.00;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:25:20;38.85;;;22.65;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:30:24;36.08;;;22.95;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:35:27;37.33;;;22.63;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:40:30;34.65;;;21.48;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:45:34;42.28;;;25.20;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:50:36;35.35;;;22.25;;
51020;SDS011;38907;45.562;8.856;2022-11-20T22:55:37;42.47;;;26.65;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:00:41;38.65;;;23.00;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:05:42;35.95;;;22.23;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:10:44;40.15;;;27.10;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:15:48;34.67;;;21.90;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:20:49;31.55;;;20.08;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:25:51;27.85;;;18.60;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:30:54;36.22;;;21.67;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:35:56;33.47;;;21.17;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:40:58;48.17;;;22.45;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:46:02;36.58;;;22.23;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:51:05;30.50;;;19.83;;
51020;SDS011;38907;45.562;8.856;2022-11-20T23:56:07;50.80;;;25.88;;
