sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;54204;52.120;5.192;2022-11-20T00:00:05;39.33;36.49;45.00;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:00:16;35.66;30.85;41.97;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:00:26;32.85;30.14;35.80;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:00:36;32.69;29.23;35.58;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:00:47;36.80;31.61;40.62;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:00:57;44.60;38.87;47.26;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:01:08;56.94;38.22;73.12;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:01:20;51.89;41.67;56.59;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:01:30;47.53;42.00;51.65;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:01:41;40.97;34.07;46.39;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:01:51;33.67;31.28;38.12;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:02:02;31.77;30.08;33.34;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:02:12;32.57;30.30;34.88;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:02:22;31.50;29.31;33.76;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:02:32;61.20;30.43;70.11;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:02:43;63.90;54.07;68.53;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:02:53;60.80;53.85;68.06;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:03:03;60.49;54.77;66.55;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:03:14;59.72;52.82;65.87;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:03:24;59.97;51.77;67.72;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:03:35;72.09;54.52;79.67;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:03:45;70.77;42.97;78.99;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:03:56;43.63;39.79;47.86;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:04:08;40.47;34.59;50.01;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:04:18;34.06;29.98;40.39;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:04:29;32.36;29.87;47.36;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:04:39;33.11;30.81;36.90;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:04:49;31.73;29.54;34.20;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:05:00;30.19;28.55;32.44;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:05:10;30.17;28.59;31.57;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:05:20;30.95;29.27;33.86;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:05:32;32.99;29.99;38.12;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:05:42;35.36;30.48;42.53;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:05:53;31.38;29.15;39.55;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:06:04;30.57;28.95;32.25;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:06:16;32.03;30.13;34.22;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:06:27;31.26;29.55;36.55;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:06:37;31.16;29.34;35.64;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:06:48;30.12;28.80;31.73;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:06:58;29.78;28.31;34.44;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:07:08;29.83;28.39;31.63;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:07:18;30.03;28.58;31.72;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:07:29;39.14;28.45;55.70;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:07:39;36.87;28.58;53.60;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:07:49;32.73;28.76;47.90;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:07:59;33.54;28.94;44.07;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:08:10;39.76;29.77;55.86;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:08:20;30.30;28.80;33.09;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:08:31;60.47;29.75;76.82;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:08:41;37.05;31.67;42.84;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:08:53;32.97;30.05;40.89;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:09:04;33.89;31.29;38.45;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:09:15;34.50;30.81;37.72;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:09:25;38.21;30.45;41.79;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:09:35;53.71;36.56;61.80;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:09:46;60.12;33.81;69.10;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:09:56;37.85;32.64;50.36;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:10:06;44.22;31.63;57.81;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:10:17;32.74;30.40;38.91;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:10:27;32.23;29.63;44.10;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:10:38;30.24;28.60;33.13;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:10:48;29.70;27.94;32.74;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:11:05;29.56;28.27;33.46;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:11:17;30.04;28.20;32.48;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:11:28;34.85;30.23;39.99;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:11:39;41.12;35.42;46.23;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:11:49;56.18;43.98;61.77;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:11:59;42.81;39.00;46.66;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:12:09;47.03;41.47;51.23;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:12:20;51.78;44.78;58.75;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:12:30;52.20;44.60;56.10;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:12:41;42.28;37.22;50.02;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:12:51;36.32;29.67;42.66;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:13:01;30.39;28.86;32.47;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:13:12;29.97;28.79;31.57;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:13:22;30.27;28.99;31.41;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:13:33;30.10;28.85;31.33;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:13:44;30.49;29.21;31.84;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:13:55;30.26;29.02;32.20;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:14:09;30.34;29.19;31.88;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:14:20;30.56;29.18;32.24;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:14:30;30.22;28.85;32.04;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:14:40;30.09;28.60;33.16;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:14:51;36.41;29.74;43.59;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:15:01;56.65;41.53;69.01;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:15:11;41.77;37.71;46.35;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:15:22;53.00;34.39;67.33;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:15:32;40.57;29.25;55.76;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:15:43;44.56;29.56;56.36;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:15:56;48.07;31.41;64.00;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:16:08;41.79;30.39;54.77;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:16:20;39.36;34.96;49.52;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:16:31;55.72;39.20;65.28;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:16:42;56.27;36.64;67.89;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:16:52;36.38;32.66;42.97;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:17:02;37.30;31.04;45.40;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:17:13;31.88;28.68;40.98;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:17:23;34.51;30.11;49.36;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:17:33;42.02;30.47;53.25;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:17:43;35.54;29.69;48.54;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:17:54;34.53;29.95;42.45;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:18:04;43.38;34.34;49.17;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:18:14;48.29;44.21;54.45;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:18:25;56.71;40.07;62.49;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:18:36;39.68;32.97;44.33;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:18:46;34.76;30.28;43.53;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:18:57;36.76;30.63;44.29;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:19:07;41.74;31.07;59.93;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:19:17;44.52;33.70;57.61;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:19:27;45.00;32.16;58.15;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:19:38;53.21;37.22;64.28;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:19:48;48.50;36.60;58.82;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:19:58;39.86;31.75;47.02;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:20:09;35.90;31.01;46.18;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:20:19;35.47;30.59;45.65;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:20:30;31.59;29.41;37.00;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:20:40;30.31;28.80;33.31;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:20:50;30.42;28.88;32.84;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:21:05;30.16;28.71;31.77;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:21:16;30.66;28.85;33.80;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:21:27;30.84;29.48;33.27;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:21:38;30.61;29.21;32.23;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:21:48;30.70;28.83;34.73;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:22:01;30.50;29.22;31.92;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:22:11;30.46;29.08;31.89;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:22:21;29.96;28.40;32.11;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:22:32;29.73;28.42;32.14;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:22:42;30.08;28.02;33.36;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:22:52;29.99;28.29;33.10;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:23:03;29.47;28.18;31.31;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:23:13;29.60;28.30;32.94;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:23:23;29.73;27.80;32.19;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:23:34;29.74;28.39;31.54;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:23:44;29.69;27.91;31.74;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:23:55;29.94;28.42;32.51;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:24:08;33.91;29.48;38.01;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:24:18;35.93;31.69;40.48;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:24:28;43.60;37.57;47.95;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:24:39;35.84;31.15;40.67;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:24:49;37.08;31.50;46.88;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:24:59;46.95;31.63;57.92;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:25:09;52.97;35.29;65.27;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:25:20;57.16;35.66;70.92;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:25:30;36.44;32.34;40.48;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:25:40;34.74;30.68;40.64;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:25:51;30.91;29.20;32.64;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:26:04;30.19;29.03;35.43;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:26:16;30.33;28.84;33.28;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:26:27;29.62;28.05;32.83;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:26:38;30.32;28.08;40.51;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:26:48;29.63;28.34;32.04;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:26:58;29.54;28.27;30.94;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:27:09;29.56;27.47;31.41;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:27:19;30.61;28.34;41.06;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:27:29;36.57;30.50;48.89;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:27:39;29.97;28.75;32.50;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:27:50;29.44;27.92;30.70;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:28:00;29.54;28.31;31.15;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:28:10;29.46;28.26;30.87;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:28:21;29.64;28.43;31.17;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:28:31;29.64;28.14;31.10;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:28:42;33.52;28.68;52.91;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:28:53;29.86;28.45;31.11;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:29:04;30.02;29.00;31.44;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:29:14;30.82;28.83;44.52;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:29:24;30.22;28.55;31.83;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:29:35;30.11;28.81;33.29;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:29:45;30.20;29.11;32.36;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:29:55;30.40;28.85;31.97;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:30:06;30.62;29.15;34.20;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:30:16;30.43;28.97;31.76;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:30:27;29.60;28.31;31.07;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:30:37;29.36;28.22;30.81;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:30:47;29.30;28.05;30.36;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:31:13;29.30;28.13;31.44;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:31:24;29.56;27.92;32.00;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:31:35;29.71;27.88;30.96;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:31:45;29.76;28.43;31.36;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:31:55;29.92;27.79;31.14;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:32:05;54.48;28.68;72.05;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:32:16;35.16;28.99;44.44;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:32:26;30.89;29.07;33.72;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:32:37;39.42;29.90;49.27;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:32:47;36.08;29.77;45.33;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:32:57;33.25;29.31;45.46;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:33:08;33.23;29.39;44.72;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:33:18;33.52;29.31;41.70;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:33:28;34.29;30.06;40.99;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:33:39;38.77;33.83;49.15;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:33:50;55.28;36.75;72.47;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:34:00;50.65;42.85;63.96;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:34:10;48.71;43.93;59.63;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:34:21;41.96;32.03;50.30;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:34:31;40.12;30.89;49.02;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:34:41;46.26;32.40;59.15;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:34:52;36.53;31.28;47.43;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:35:02;33.26;31.35;35.64;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:35:12;31.68;29.24;33.94;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:35:22;31.64;29.91;33.94;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:35:33;30.63;28.94;32.68;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:35:43;30.51;28.81;34.17;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:35:53;29.90;28.19;31.68;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:36:06;29.98;28.65;34.64;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:36:18;29.93;28.64;32.50;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:36:31;30.02;28.58;33.76;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:36:41;30.47;28.56;38.47;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:36:51;31.46;29.15;39.38;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:37:02;31.74;29.38;38.80;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:37:12;31.72;29.13;39.34;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:37:22;31.73;29.11;42.28;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:37:32;30.93;28.91;34.72;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:37:43;30.60;28.98;34.16;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:37:53;31.00;29.20;33.25;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:38:03;30.54;28.97;32.44;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:38:13;35.06;29.22;46.64;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:38:24;30.44;28.31;36.04;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:38:34;33.70;28.86;43.81;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:38:45;30.21;28.48;35.55;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:38:56;29.94;28.75;31.78;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:39:06;30.70;28.83;33.45;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:39:17;30.79;28.82;33.45;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:39:27;30.24;28.66;34.00;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:39:37;31.94;28.85;36.15;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:39:47;37.17;32.00;48.42;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:39:58;47.62;33.07;60.82;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:40:08;54.99;42.82;61.12;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:40:19;39.34;32.15;46.74;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:40:29;33.63;29.93;42.53;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:40:39;31.90;29.35;36.12;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:40:54;34.03;29.33;44.37;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:41:05;33.29;28.68;47.70;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:41:16;33.17;28.89;43.13;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:41:28;35.55;29.24;49.32;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:41:39;31.60;29.00;39.98;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:41:49;33.70;29.46;45.87;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:42:00;38.19;28.87;54.82;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:42:10;29.90;28.57;33.70;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:42:20;29.91;28.34;34.65;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:42:31;30.16;28.38;36.30;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:42:42;30.00;28.52;34.93;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:42:53;29.65;28.22;31.31;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:43:03;30.34;28.54;32.13;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:43:13;30.55;28.49;36.15;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:43:24;30.47;28.84;32.83;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:43:34;30.27;28.67;33.47;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:43:45;30.30;28.46;35.77;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:43:55;29.89;28.60;31.12;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:44:05;30.29;29.02;32.23;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:44:16;30.94;28.91;34.23;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:44:26;30.07;28.16;32.27;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:44:36;29.91;28.71;31.47;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:44:47;30.02;28.51;31.25;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:44:57;30.06;28.93;31.44;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:45:07;30.31;28.96;33.11;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:45:18;30.15;28.44;31.78;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:45:28;30.31;29.19;32.03;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:45:38;30.21;28.78;31.89;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:45:50;30.08;28.89;31.29;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:46:01;30.34;28.89;32.50;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:46:13;30.26;28.67;32.40;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:46:24;30.10;28.44;31.73;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:46:35;29.77;28.46;31.74;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:46:45;30.10;28.44;32.29;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:46:56;30.31;28.58;32.12;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:47:06;30.27;28.80;32.17;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:47:16;30.84;28.72;40.11;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:47:26;30.28;28.60;32.41;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:47:37;31.37;29.14;42.27;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:47:47;31.13;29.22;33.11;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:47:58;38.05;30.30;45.88;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:48:08;49.70;41.84;56.51;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:48:18;44.97;35.30;50.96;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:48:28;37.20;34.90;40.07;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:48:39;35.76;32.59;39.52;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:48:49;33.84;30.21;41.21;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:48:59;31.25;29.51;33.68;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:49:10;33.26;30.10;49.52;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:49:20;33.01;30.15;45.69;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:49:30;31.37;29.77;34.43;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:49:40;33.01;30.43;47.01;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:49:51;33.26;31.19;38.22;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:50:01;33.11;31.01;37.35;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:50:11;31.90;29.69;34.55;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:50:22;31.81;28.78;35.61;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:50:32;31.56;29.34;35.87;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:50:42;31.35;29.49;33.26;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:50:53;30.66;28.46;35.42;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:51:03;30.95;29.48;33.15;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:51:15;30.37;29.07;31.95;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:51:26;30.10;28.48;31.84;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:51:37;29.62;28.57;31.39;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:51:47;29.63;28.49;31.43;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:51:57;29.67;28.35;31.07;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:52:08;29.85;28.70;31.22;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:52:18;29.80;28.51;33.34;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:52:28;30.02;28.47;31.76;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:52:38;32.94;28.84;42.56;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:52:49;55.74;33.23;67.52;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:52:59;46.40;40.37;54.00;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:53:09;40.64;32.60;45.75;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:53:20;32.03;29.48;34.77;;
67298;Laerm;54204;52.120;5.192;2022-11-20T00:53:30;30.73;29.47;31.96;;
