sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T00:06:24;9.55;;11.89;11.4;11893.8;;8614.1;8556.2;11893.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T00:22:55;10.57;;12.54;11.84;5987.5;;2700.7;2597.0;5985.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T00:36:54;10.09;;12.38;11.89;6106.0;;2826.5;2767.9;6105.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T00:51:55;9.37;;11.73;11.24;11663.2;;8383.0;8322.8;11662.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T01:06:55;10.69;;12.82;12.22;6580.5;;3298.7;3224.3;6579.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T01:20:54;12.55;;14.18;13.2;7937.3;;4644.3;4497.0;7934.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T01:36:27;10.21;;12.44;11.94;6125.3;;2844.8;2779.9;6124.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T01:51:57;10.39;;12.44;11.78;5856.6;;2570.8;2473.7;5855.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T02:05:56;10.75;;12.76;12.05;6295.1;;3009.4;2911.6;6293.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T02:20:57;10.45;;12.65;12.16;6465.6;;3185.7;3124.0;6464.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T02:35:57;10.33;;12.27;11.51;12050.3;;8762.3;8652.3;12048.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T02:49:56;9.67;;12.0;11.51;5526.7;;2247.3;2190.6;5526.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T03:04:25;9.67;;12.0;11.56;5577.6;;2298.5;2244.0;5577.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T03:19:13;10.63;;12.71;12.05;6320.3;;3036.3;2949.5;6319.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T03:34:02;9.43;;11.84;11.45;5396.8;;2118.9;2072.2;5396.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T03:48:21;10.09;;12.44;11.94;6165.4;;2886.6;2832.7;6164.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T04:03:54;9.79;;12.11;11.56;5625.9;;2345.6;2283.7;5625.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T04:19:24;10.27;;12.54;12.11;6367.8;;3089.1;3034.8;6367.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T04:33:24;10.15;;12.44;11.94;6152.0;;2872.6;2814.7;6151.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T04:47:23;11.83;;13.31;12.22;6496.6;;3198.6;3023.5;6493.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T05:02:24;10.03;;12.33;11.84;5995.5;;2716.0;2657.7;5995.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T05:17:24;10.93;;12.98;12.33;6730.1;;3446.7;3362.3;6728.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T05:31:52;10.57;;12.65;12.0;6197.5;;2912.7;2821.4;6196.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T05:46:12;11.05;;13.14;12.54;6987.1;;3704.3;3623.1;6986.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T06:00:11;11.41;;13.58;13.09;7870.6;;4592.4;4537.1;7870.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T06:14:10;12.19;;14.07;13.36;8215.5;;4930.3;4830.5;8214.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T06:30:47;11.29;;13.36;12.71;7261.5;;3978.0;3891.6;7260.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T06:47:47;10.81;;12.98;12.44;6868.6;;3587.6;3517.8;6867.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T07:03:08;11.77;;13.85;13.2;8017.6;;4735.4;4654.9;8016.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T07:18:07;12.13;;13.96;13.14;7892.6;;4605.0;4490.9;7890.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T07:32:07;12.49;;14.34;13.53;8485.2;;5198.6;5090.0;8483.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T07:46:35;12.31;;14.23;13.58;8562.6;;5279.4;5191.4;8561.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T08:00:55;12.25;;14.34;13.8;8890.4;;5611.4;5548.3;8889.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T08:14:54;13.33;;15.27;14.67;10156.2;;6875.5;6799.1;10155.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T08:28:53;14.95;;16.36;15.38;11148.6;;7857.2;7710.9;11146.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T08:45:30;13.15;;15.16;14.56;10027.0;;6747.2;6676.5;10026.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T09:02:01;14.77;;16.58;15.92;11970.3;;8689.3;8606.2;11969.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T09:16:00;33.0;;32.8;31.3;5500.9;5499.9;2219.4;2124.6;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T09:30:28;16.45;;18.05;17.23;7395.1;;4112.2;4011.8;7393.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T09:45:17;15.49;;17.29;16.58;6458.3;;3178.0;3096.4;6457.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T09:59:36;15.43;;16.9;15.98;12099.8;;8811.2;8680.2;12097.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T10:14:37;16.09;;17.83;17.12;7245.1;;3965.3;3884.7;7244.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T10:30:38;32.1;;32.0;30.7;4999.6;4998.9;1720.0;1638.3;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T10:45:38;16.09;;17.72;16.96;6997.0;;3714.7;3618.9;6995.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T10:59:37;33.8;;33.2;31.3;5468.8;5466.9;2180.6;2043.7;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T11:14:05;32.6;;32.4;31.0;5261.4;5260.5;1980.8;1891.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T11:28:54;15.79;;17.5;16.74;6654.5;;3372.6;3280.2;6653.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T11:43:13;15.61;;17.34;16.69;6548.7;;3268.3;3185.5;6547.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T11:57:12;16.39;;17.83;16.85;6794.4;;3505.8;3371.0;6792.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T12:11:12;33.3;;32.1;29.7;4146.6;4143.2;848.6;654.9;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T12:26:12;16.27;;17.5;16.36;12660.8;;9366.7;9200.5;12658.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T12:41:12;16.99;;18.48;17.56;7905.2;;4620.4;4506.6;7903.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T12:55:40;14.77;;16.41;15.6;11521.0;;8235.7;8127.3;11519.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T13:10:00;16.51;;17.78;16.63;13047.1;;9753.9;9591.6;13044.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T13:23:59;40.5;;37.4;33.2;6920.4;6912.9;3593.9;3215.0;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T13:37:58;37.0;;34.3;30.6;4839.4;4832.9;1519.6;1187.8;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T13:52:26;40.5;;36.3;31.1;5191.4;5181.4;1847.9;1367.1;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T14:07:15;41.8;;37.7;32.4;6277.0;6267.1;2933.9;2453.2;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T14:21:34;38.9;;35.8;31.6;5599.9;5592.4;2273.1;1895.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T14:35:33;40.4;;37.3;33.0;6801.1;6793.5;3474.4;3095.0;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T14:49:32;38.6;;35.2;30.6;4864.2;4855.8;1531.8;1121.7;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T15:03:32;39.4;;35.1;29.8;10740.7;10730.6;7395.8;6909.4;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T15:17:31;33.8;;32.0;29.1;3650.5;3645.9;343.7;96.2;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T15:31:59;33.6;;32.1;29.5;4001.8;3997.9;700.3;484.5;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T15:46:18;15.67;;16.85;15.65;11619.5;;8322.9;8143.5;11616.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T16:00:18;17.29;;17.39;15.32;11088.1;;7764.9;7421.0;11081.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T16:14:46;16.57;;17.83;16.74;6641.5;;3349.5;3194.9;6639.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T16:30:06;15.07;;16.3;15.11;10780.7;;7483.6;7303.1;10777.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T16:45:06;15.97;;16.8;15.32;11114.0;;7808.7;7576.6;11109.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T16:59:34;15.01;;15.98;14.62;10003.6;;6699.5;6477.8;9999.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T17:13:53;14.71;;16.2;15.21;10959.2;;7668.8;7529.6;10957.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T17:27:53;16.99;;17.72;16.2;12388.9;;9083.3;8846.1;12384.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T17:42:21;14.17;;15.65;14.62;10070.3;;6778.1;6629.9;10067.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T17:56:40;12.97;;14.83;14.07;9307.3;;6023.2;5927.4;9306.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T18:10:39;14.11;;15.43;14.29;9574.6;;6278.2;6105.5;9571.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T18:24:39;11.05;;12.82;11.89;6027.2;;2734.6;2594.6;6024.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T18:38:38;9.67;;11.78;11.07;11409.8;;8123.6;8026.4;11408.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T18:52:37;10.39;;12.49;11.84;5989.4;;2704.9;2615.7;5988.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T19:07:05;10.57;;12.82;12.38;6760.7;;3481.9;3426.0;6760.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T19:21:54;12.55;;14.45;13.74;8804.7;;5520.8;5427.7;8803.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T19:36:13;12.73;;14.62;13.96;9091.7;;5808.2;5716.4;9090.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T19:50:12;12.43;;14.23;13.47;8356.4;;5069.3;4957.6;8354.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T20:04:40;11.77;;13.74;12.98;7676.1;;4390.6;4290.0;7674.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T20:19:00;13.33;;15.16;14.4;9801.5;;6517.6;6421.8;9800.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T20:33:28;13.45;;15.21;14.45;9871.3;;6586.5;6485.0;9869.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T20:48:48;13.27;;15.16;14.45;9839.3;;6556.6;6468.1;9838.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T21:03:48;14.35;;15.98;15.11;10825.1;;7538.2;7421.4;10823.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T21:17:47;16.93;;17.99;16.69;13093.6;;9795.3;9601.3;13090.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T21:31:47;17.05;;18.21;17.07;7145.1;;3851.4;3684.3;7142.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T21:47:19;51.4;;48.8;44.5;9477.6;9471.0;6158.2;5799.6;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T22:02:49;34.6;;32.8;30.0;4370.4;4365.9;1064.6;821.2;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T22:17:49;16.09;;17.45;16.41;12694.1;;9402.8;9253.9;12691.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T22:32:49;16.45;;17.83;16.8;6734.1;;3444.1;3301.1;6731.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T22:47:17;16.51;;17.78;16.74;6634.5;;3343.1;3191.9;6632.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T23:03:09;16.81;;18.21;17.23;7414.0;;4126.5;3997.6;7412.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T23:18:39;33.9;;32.7;30.3;4667.0;4663.7;1369.5;1177.0;;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T23:32:39;17.17;;18.43;17.34;7544.4;;4253.5;4103.1;7542.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-20T23:47:07;16.33;;17.5;16.3;12573.5;;9278.4;9105.8;12570.6;
