sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-11-20T00:00:56;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.89;10.07;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T00:03:22;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.30;8.72;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T00:05:48;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.10;7.70;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T00:08:14;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.61;8.99;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T00:10:40;1.37;1.37;1.36;1.29;10.30;10.30;10.29;10.23;8.66;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T00:13:06;1.49;1.49;1.49;1.40;11.19;11.19;11.18;11.11;9.40;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T00:15:32;1.79;1.79;1.78;1.68;13.38;13.38;13.37;13.28;11.23;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T00:17:59;1.97;1.97;1.95;1.82;14.57;14.57;14.56;14.45;12.21;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T00:20:25;1.93;1.92;1.90;1.77;14.11;14.10;14.10;13.98;11.81;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T00:22:51;1.46;1.46;1.44;1.35;10.75;10.74;10.74;10.65;9.00;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T00:25:18;1.46;1.46;1.44;1.34;10.71;10.71;10.70;10.61;8.96;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T00:27:43;1.29;1.28;1.27;1.18;9.46;9.46;9.45;9.38;7.92;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T00:30:09;1.39;1.39;1.38;1.29;10.29;10.29;10.28;10.21;8.63;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T00:32:35;1.39;1.39;1.38;1.29;10.31;10.30;10.30;10.22;8.64;0.59
40102;SPS30;25814;48.550;9.108;2022-11-20T00:35:01;1.34;1.34;1.33;1.24;9.91;9.91;9.91;9.83;8.31;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T00:37:26;1.29;1.29;1.28;1.20;9.59;9.59;9.59;9.52;8.05;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T00:39:52;1.27;1.27;1.26;1.19;9.50;9.50;9.50;9.43;7.98;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T00:42:18;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.59;8.12;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T00:44:44;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.00;8.47;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T00:47:09;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.54;8.93;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T00:49:35;1.42;1.42;1.41;1.32;10.58;10.58;10.57;10.50;8.88;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T00:52:01;1.40;1.40;1.40;1.32;10.53;10.53;10.52;10.46;8.85;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T00:54:27;1.37;1.37;1.37;1.29;10.27;10.27;10.27;10.20;8.63;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T00:56:53;1.32;1.32;1.30;1.22;9.73;9.73;9.72;9.65;8.16;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T00:59:19;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.18;9.47;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T01:01:45;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.37;9.63;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T01:04:10;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.03;10.19;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T01:06:37;1.36;1.36;1.35;1.27;10.14;10.14;10.14;10.07;8.52;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T01:09:05;1.58;1.58;1.57;1.47;11.71;11.71;11.70;11.62;9.82;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T01:11:38;1.42;1.42;1.40;1.30;10.38;10.37;10.37;10.28;8.68;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T01:14:12;1.29;1.28;1.27;1.18;9.41;9.41;9.40;9.32;7.87;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T01:16:42;1.32;1.31;1.29;1.20;9.58;9.58;9.57;9.49;8.00;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T01:19:14;1.59;1.58;1.56;1.45;11.62;11.61;11.61;11.51;9.72;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T01:21:45;1.47;1.46;1.46;1.37;10.96;10.95;10.95;10.88;9.20;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T01:24:15;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.66;9.02;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T01:26:44;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.03;9.34;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T01:29:14;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.55;9.78;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T01:31:43;1.52;1.52;1.52;1.43;11.42;11.42;11.42;11.34;9.60;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T01:34:11;1.34;1.34;1.33;1.25;10.00;9.99;9.99;9.92;8.40;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T01:36:41;1.50;1.50;1.49;1.40;11.17;11.17;11.17;11.09;9.38;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T01:39:15;1.41;1.41;1.40;1.32;10.51;10.50;10.50;10.42;8.82;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T01:41:49;1.52;1.52;1.51;1.41;11.26;11.26;11.25;11.17;9.44;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T01:47:18;1.55;1.55;1.54;1.44;11.51;11.51;11.51;11.42;9.66;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T01:52:50;1.54;1.54;1.52;1.42;11.38;11.37;11.37;11.28;9.53;0.59
40102;SPS30;25814;48.550;9.108;2022-11-20T01:55:43;1.89;1.88;1.86;1.74;13.89;13.89;13.88;13.77;11.64;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T01:58:15;1.66;1.66;1.64;1.54;12.30;12.30;12.30;12.21;10.32;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T02:00:47;1.65;1.65;1.64;1.53;12.22;12.21;12.21;12.11;10.24;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T02:03:15;1.51;1.51;1.50;1.41;11.22;11.22;11.22;11.14;9.42;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T02:09:09;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.23;11.21;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T02:11:36;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.24;10.37;0.51
40102;SPS30;25814;48.550;9.108;2022-11-20T02:14:02;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.23;10.35;0.50
40102;SPS30;25814;48.550;9.108;2022-11-20T02:16:29;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.79;12.53;0.50
40102;SPS30;25814;48.550;9.108;2022-11-20T02:19:00;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.13;11.97;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T02:24:00;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.58;11.50;0.51
40102;SPS30;25814;48.550;9.108;2022-11-20T02:26:37;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.69;11.59;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T02:29:48;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.01;10.17;0.51
40102;SPS30;25814;48.550;9.108;2022-11-20T02:32:35;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.87;10.90;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T02:37:43;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.46;10.55;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T02:40:13;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.91;10.93;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T02:42:39;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.26;11.23;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T02:45:05;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.69;10.74;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T02:47:32;1.76;1.76;1.75;1.64;13.09;13.08;13.08;12.98;10.98;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T02:49:58;1.79;1.79;1.78;1.68;13.42;13.42;13.42;13.33;11.28;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T02:52:25;1.60;1.60;1.60;1.51;12.06;12.06;12.06;11.98;10.15;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T02:54:51;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.83;10.87;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T02:57:17;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.57;10.64;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T02:59:43;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.95;10.96;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T03:02:09;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.00;10.16;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T03:04:35;1.65;1.65;1.65;1.56;12.42;12.42;12.41;12.33;10.44;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T03:07:00;1.49;1.49;1.48;1.40;11.16;11.16;11.16;11.09;9.38;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T03:09:26;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.30;9.57;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T03:11:52;1.41;1.41;1.40;1.32;10.56;10.56;10.56;10.49;8.88;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T03:14:18;1.57;1.57;1.56;1.47;11.72;11.72;11.71;11.63;9.84;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T03:16:44;1.54;1.54;1.53;1.44;11.52;11.52;11.52;11.44;9.68;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T03:19:10;1.24;1.24;1.23;1.16;9.27;9.27;9.26;9.20;7.79;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T03:21:37;1.33;1.33;1.32;1.23;9.85;9.85;9.85;9.78;8.27;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T03:24:03;1.40;1.40;1.38;1.29;10.29;10.29;10.28;10.20;8.62;0.60
40102;SPS30;25814;48.550;9.108;2022-11-20T03:26:30;1.39;1.38;1.37;1.29;10.27;10.26;10.26;10.18;8.61;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T03:28:56;1.26;1.26;1.25;1.18;9.42;9.41;9.41;9.35;7.91;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T03:31:29;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.38;7.94;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T03:34:08;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.87;8.36;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T03:36:39;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.03;7.65;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T03:39:06;1.33;1.33;1.33;1.26;10.05;10.05;10.05;9.99;8.46;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T03:41:35;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.83;8.32;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T03:44:05;1.37;1.37;1.37;1.29;10.30;10.29;10.29;10.22;8.65;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T03:46:34;1.19;1.19;1.19;1.12;8.94;8.94;8.94;8.88;7.51;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T03:49:00;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.64;7.31;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T03:51:33;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.64;8.16;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T03:54:02;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.33;6.21;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T03:56:33;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.52;8.06;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T03:59:02;1.17;1.17;1.17;1.10;8.79;8.78;8.78;8.72;7.38;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T04:01:33;1.39;1.39;1.38;1.30;10.38;10.38;10.37;10.30;8.72;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T04:04:02;1.17;1.17;1.16;1.09;8.70;8.70;8.69;8.63;7.30;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T04:06:29;1.29;1.28;1.28;1.21;9.63;9.62;9.62;9.56;8.09;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T04:09:01;1.28;1.28;1.28;1.20;9.62;9.61;9.61;9.55;8.09;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T04:11:28;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.23;6.97;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T04:13:58;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.31;7.04;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T04:16:28;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.53;6.38;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T04:18:58;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.20;7.79;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T04:21:26;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.13;6.89;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T04:23:53;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.69;7.36;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T04:26:20;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.65;7.33;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T04:28:48;1.19;1.19;1.18;1.12;8.94;8.93;8.93;8.88;7.52;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T04:31:15;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.48;7.18;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T04:33:47;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.35;7.07;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T04:36:14;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.60;7.28;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T04:38:44;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.61;7.29;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T04:41:15;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.94;7.57;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T04:43:48;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.31;7.04;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T04:46:17;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.67;7.34;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T04:48:45;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.27;7.85;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T04:51:12;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.80;6.61;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T04:53:38;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.46;7.17;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T04:56:06;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.79;7.44;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T04:58:35;1.20;1.20;1.20;1.13;9.05;9.05;9.04;8.99;7.61;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T05:01:05;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.67;8.19;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T05:03:37;1.21;1.21;1.20;1.13;9.05;9.05;9.04;8.98;7.60;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T05:06:05;1.03;1.03;1.02;0.96;7.65;7.65;7.65;7.59;6.42;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T05:08:32;1.07;1.07;1.06;1.00;7.96;7.96;7.95;7.90;6.68;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T05:13:36;1.32;1.32;1.31;1.24;9.88;9.88;9.87;9.81;8.30;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T05:16:03;1.29;1.29;1.29;1.21;9.70;9.70;9.69;9.63;8.15;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T05:18:34;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.27;7.85;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T05:21:01;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.70;6.52;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T05:23:27;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.06;6.83;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T05:25:54;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.17;6.07;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T05:28:22;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.63;6.46;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T05:30:49;1.03;1.03;1.02;0.96;7.70;7.70;7.70;7.65;6.47;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T05:33:16;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.22;6.96;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T05:35:43;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.15;5.21;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T05:38:09;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.77;7.43;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T05:40:35;0.90;0.89;0.89;0.83;6.67;6.67;6.66;6.62;5.60;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T05:43:01;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.67;7.34;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T05:45:27;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.83;5.79;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T05:47:53;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.41;7.12;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T05:50:18;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.20;9.48;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T05:52:44;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.09;9.39;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T05:55:10;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.87;8.36;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T05:57:36;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.05;7.66;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T06:00:02;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.48;6.34;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T06:02:29;0.87;0.87;0.86;0.82;6.51;6.51;6.51;6.47;5.47;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T06:04:54;1.07;1.07;1.06;0.99;7.93;7.93;7.92;7.87;6.65;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T06:07:20;0.92;0.92;0.91;0.84;6.74;6.74;6.74;6.68;5.64;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T06:09:46;0.96;0.96;0.95;0.88;7.04;7.03;7.03;6.97;5.89;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T06:12:12;0.98;0.98;0.97;0.91;7.27;7.27;7.27;7.22;6.10;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T06:14:37;0.94;0.94;0.94;0.88;7.06;7.05;7.05;7.00;5.93;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T06:17:03;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.81;6.61;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T06:19:29;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.29;6.17;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T06:21:55;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.34;5.37;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T06:24:20;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.58;5.57;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T06:26:46;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.45;6.31;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T06:29:12;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.26;6.15;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T06:31:38;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.25;6.14;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T06:34:04;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.92;5.86;0.52
40102;SPS30;25814;48.550;9.108;2022-11-20T06:36:31;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.68;5.66;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T06:38:58;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.81;5.77;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T06:41:25;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.87;6.67;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T06:43:51;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.38;5.40;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T06:46:18;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.75;6.57;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T06:48:45;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.14;5.20;0.53
40102;SPS30;25814;48.550;9.108;2022-11-20T06:51:13;0.96;0.96;0.96;0.90;7.20;7.20;7.19;7.15;6.05;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T06:53:39;1.05;1.04;1.04;0.97;7.78;7.78;7.78;7.72;6.53;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T06:56:05;0.94;0.94;0.94;0.88;7.04;7.04;7.04;6.99;5.91;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T06:58:32;1.04;1.04;1.04;0.98;7.80;7.80;7.80;7.75;6.56;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T07:01:04;1.03;1.03;1.03;0.97;7.72;7.72;7.71;7.66;6.49;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T07:03:34;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.66;5.64;0.54
40102;SPS30;25814;48.550;9.108;2022-11-20T07:06:01;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.71;5.68;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T07:08:28;0.92;0.92;0.91;0.86;6.84;6.84;6.84;6.79;5.74;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T07:11:01;0.86;0.86;0.85;0.80;6.37;6.37;6.37;6.32;5.34;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T07:13:30;0.86;0.85;0.85;0.80;6.37;6.37;6.37;6.33;5.35;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T07:16:00;1.01;1.01;1.01;0.95;7.59;7.59;7.58;7.53;6.37;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T07:18:30;0.82;0.82;0.82;0.77;6.14;6.14;6.14;6.10;5.16;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T07:20:59;0.85;0.85;0.85;0.80;6.35;6.35;6.35;6.30;5.33;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T07:23:27;0.86;0.86;0.85;0.80;6.39;6.39;6.39;6.34;5.36;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T07:25:52;0.89;0.89;0.88;0.83;6.61;6.61;6.61;6.56;5.55;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T07:28:18;0.83;0.83;0.82;0.77;6.18;6.18;6.18;6.13;5.19;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T07:30:49;0.78;0.78;0.77;0.73;5.82;5.81;5.81;5.77;4.88;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T07:33:16;1.05;1.04;1.04;0.97;7.77;7.77;7.77;7.71;6.52;0.57
40102;SPS30;25814;48.550;9.108;2022-11-20T07:35:42;0.97;0.97;0.96;0.90;7.16;7.16;7.15;7.10;5.99;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T07:38:08;0.92;0.92;0.90;0.84;6.72;6.72;6.71;6.66;5.62;0.59
40102;SPS30;25814;48.550;9.108;2022-11-20T07:40:34;0.77;0.77;0.75;0.70;5.56;5.56;5.55;5.50;4.64;0.61
40102;SPS30;25814;48.550;9.108;2022-11-20T07:43:00;0.81;0.81;0.79;0.73;5.85;5.85;5.85;5.80;4.89;0.60
40102;SPS30;25814;48.550;9.108;2022-11-20T07:45:25;0.93;0.93;0.92;0.85;6.77;6.77;6.77;6.71;5.66;0.61
40102;SPS30;25814;48.550;9.108;2022-11-20T07:47:51;0.81;0.81;0.80;0.74;5.94;5.94;5.93;5.88;4.97;0.60
40102;SPS30;25814;48.550;9.108;2022-11-20T07:50:17;0.74;0.74;0.73;0.68;5.44;5.44;5.44;5.40;4.56;0.59
40102;SPS30;25814;48.550;9.108;2022-11-20T07:52:44;0.92;0.92;0.91;0.85;6.82;6.82;6.81;6.76;5.72;0.59
40102;SPS30;25814;48.550;9.108;2022-11-20T07:55:11;1.01;1.01;1.00;0.94;7.48;7.48;7.47;7.42;6.27;0.59
40102;SPS30;25814;48.550;9.108;2022-11-20T07:57:37;0.96;0.96;0.96;0.90;7.18;7.18;7.17;7.12;6.02;0.58
40102;SPS30;25814;48.550;9.108;2022-11-20T08:00:03;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.61;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T08:02:37;0.76;0.76;0.76;0.71;5.69;5.69;5.69;5.65;4.79;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T08:05:04;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.88;5.82;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T08:07:40;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.06;4.28;0.55
40102;SPS30;25814;48.550;9.108;2022-11-20T08:10:10;0.76;0.76;0.75;0.71;5.64;5.64;5.64;5.60;4.74;0.56
40102;SPS30;25814;48.550;9.108;2022-11-20T08:12:48;0.86;0.86;0.85;0.80;6.41;6.40;6.40;6.36;5.38;0.56
