sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-11-20T00:00:06;49.44;48.52;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:00:16;49.41;48.60;50.36;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:00:27;49.41;48.39;50.36;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:00:37;49.40;48.53;50.18;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:00:48;49.40;48.57;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:01:08;49.43;48.42;50.57;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:01:19;49.41;48.41;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:01:30;49.40;48.49;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:01:41;49.43;48.32;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:01:51;49.39;48.62;50.13;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:02:01;49.45;48.42;50.43;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:02:11;49.42;48.63;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:02:22;49.37;48.46;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:02:32;49.39;48.27;50.27;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:02:42;49.41;48.19;50.22;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:02:52;49.43;48.12;50.29;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:03:03;49.39;48.53;50.11;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:03:13;49.45;48.58;50.23;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:03:23;49.43;48.51;50.40;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:03:34;49.44;48.46;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:03:45;49.43;48.48;50.22;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:03:56;49.44;48.61;50.56;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:04:08;49.40;48.56;50.22;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:04:18;49.44;48.62;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:04:28;49.42;48.45;50.30;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:04:39;49.47;48.71;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:04:49;49.39;48.39;50.22;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:04:59;49.47;48.48;50.49;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:05:09;49.44;48.42;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:05:20;49.42;48.61;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:05:32;49.43;48.65;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:05:42;49.45;48.74;50.63;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:05:52;49.45;48.40;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:06:03;49.42;48.50;50.51;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:06:15;49.37;48.31;50.54;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:06:26;49.46;48.38;50.46;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:06:36;49.45;48.61;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:06:46;49.44;48.40;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:06:57;49.45;48.54;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:07:07;49.44;48.37;50.45;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:07:17;49.43;48.55;50.53;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:07:27;49.42;48.68;50.20;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:07:38;49.42;48.34;50.15;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:07:48;49.42;48.44;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:07:58;49.42;48.50;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:08:08;49.46;48.46;50.22;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:08:19;49.45;48.67;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:08:29;49.42;48.42;50.47;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:08:39;49.43;48.41;50.08;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:08:49;49.40;48.71;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:09:00;49.45;48.57;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:09:11;49.43;48.47;50.25;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:09:21;49.45;48.33;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:09:31;49.42;48.28;50.18;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:09:42;49.44;48.60;50.25;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:09:52;49.42;48.38;50.44;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:10:02;49.39;48.48;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:10:13;49.43;48.38;50.29;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:10:23;49.44;48.70;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:10:35;49.45;48.63;50.43;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:10:46;49.46;48.28;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:10:56;49.46;48.57;50.21;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:11:07;49.45;48.41;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:11:18;49.45;48.39;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:11:29;49.47;48.61;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:11:40;49.42;48.59;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:11:50;49.44;48.56;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:12:00;49.44;48.42;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:12:10;49.50;48.50;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:12:21;49.47;48.53;50.82;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:12:31;49.48;48.46;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:12:41;49.46;48.71;50.29;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:12:51;49.45;48.31;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:13:02;49.45;48.44;50.55;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:13:12;49.49;48.37;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:13:22;49.48;48.68;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:13:33;49.45;48.65;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:13:44;49.46;48.63;50.36;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:13:55;49.46;48.32;50.52;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:14:08;49.45;48.61;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:14:19;49.45;48.49;50.46;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:14:29;49.43;48.58;50.23;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:14:40;49.44;48.32;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:14:51;49.45;48.45;50.55;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:15:01;49.46;48.60;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:15:12;49.45;48.69;50.49;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:15:22;49.43;48.27;50.47;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:15:32;49.45;48.57;50.36;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:15:43;49.46;48.64;50.23;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:15:57;49.42;48.43;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:16:08;49.42;48.35;50.63;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:16:20;49.45;48.54;50.44;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:16:32;49.43;48.49;50.36;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:16:42;49.42;48.68;50.42;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:16:53;49.44;48.41;50.25;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:17:03;49.48;48.64;50.43;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:17:13;49.47;48.47;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:17:23;49.44;48.32;50.29;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:17:34;49.46;48.59;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:17:44;49.47;48.36;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:17:54;49.51;48.66;50.46;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:18:05;49.47;48.36;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:18:15;49.45;48.47;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:18:25;49.47;48.51;50.49;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:18:36;49.48;48.42;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:18:46;49.46;48.20;50.25;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:18:56;49.48;48.55;50.44;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:19:07;49.45;48.63;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:19:17;49.46;48.45;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:19:27;49.45;48.49;50.17;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:19:37;49.46;48.41;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:19:48;49.44;48.55;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:19:58;49.47;48.19;50.26;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:20:08;49.44;48.69;50.48;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:20:19;49.42;48.53;50.23;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:20:30;49.47;48.32;50.44;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:20:40;49.46;48.57;50.57;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:20:50;49.47;48.37;50.21;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:21:02;49.46;48.32;50.21;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:21:13;49.47;48.77;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:21:25;49.44;48.57;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:21:35;49.46;48.41;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:21:46;49.48;48.38;50.47;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:21:56;49.43;48.46;50.22;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:22:06;49.43;48.64;50.47;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:22:16;49.45;48.25;50.16;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:22:27;49.50;48.63;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:22:37;49.48;48.60;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:22:47;49.45;48.40;50.54;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:22:57;49.49;48.63;50.56;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:23:08;49.44;48.50;50.30;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:23:18;49.44;48.47;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:23:28;49.44;48.68;50.44;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:23:39;49.45;48.62;50.62;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:23:49;49.46;48.52;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:24:00;49.48;48.49;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:24:10;49.43;48.23;50.16;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:24:20;49.46;48.39;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:24:31;49.47;48.39;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:24:41;49.44;48.59;50.56;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:24:51;49.44;48.46;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:25:02;49.45;48.40;50.36;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:25:12;49.44;48.62;50.18;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:25:22;49.45;48.56;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:25:36;49.44;48.38;50.26;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:25:46;49.45;48.45;50.15;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:25:56;49.43;48.32;50.27;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:26:14;49.43;48.50;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:26:25;49.45;48.51;50.50;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:26:35;49.45;48.43;50.45;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:26:46;49.48;48.67;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:26:56;49.45;48.59;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:27:06;49.49;48.56;50.18;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:27:17;49.45;48.71;50.43;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:27:27;49.42;48.46;50.40;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:27:37;49.45;48.27;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:27:47;49.41;48.53;50.75;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:27:58;49.45;48.45;50.66;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:28:08;49.46;48.74;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:28:18;49.44;48.47;50.18;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:28:29;49.46;48.51;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:28:39;49.42;48.45;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:28:52;49.43;48.65;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:29:03;49.45;48.51;50.45;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:29:13;49.44;48.50;50.27;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:29:23;49.40;48.45;50.44;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:29:34;49.49;48.48;50.50;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:29:44;49.44;48.27;50.26;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:29:54;49.44;48.49;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:30:05;49.43;48.63;50.17;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:30:15;49.45;48.38;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:30:25;49.44;48.47;50.49;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:30:36;49.42;48.46;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:30:46;49.44;48.49;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:31:13;49.45;48.54;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:31:24;49.45;48.43;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:31:35;49.40;48.54;50.23;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:31:45;49.45;48.53;50.27;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:31:55;49.45;48.52;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:32:05;49.44;48.40;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:32:16;49.43;48.43;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:32:26;49.43;48.27;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:32:36;49.45;48.60;50.47;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:32:46;49.45;48.58;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:32:56;49.44;48.46;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:33:08;49.43;48.44;50.21;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:33:18;49.45;48.64;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:33:28;49.42;48.30;50.19;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:33:39;49.44;48.68;50.20;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:33:50;49.44;48.62;50.23;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:34:00;49.47;48.70;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:34:10;49.49;48.73;50.27;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:34:20;49.45;48.32;50.23;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:34:31;49.46;48.53;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:34:41;49.44;48.37;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:34:51;49.46;48.53;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:35:01;49.45;48.58;50.29;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:35:12;49.42;48.29;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:35:22;49.48;48.35;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:35:32;49.47;48.66;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:35:42;49.46;48.55;50.46;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:35:53;49.47;48.51;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:36:04;49.49;48.60;50.57;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:36:21;49.47;48.49;50.21;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:36:32;49.49;48.35;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:36:43;49.47;48.62;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:36:53;49.46;48.70;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:37:03;49.48;48.52;50.42;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:37:13;49.47;48.59;50.23;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:37:24;49.45;48.58;50.19;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:37:34;49.46;48.35;50.51;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:37:44;49.43;48.45;50.22;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:37:54;49.48;48.45;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:38:04;49.43;48.59;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:38:15;49.43;48.44;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:38:25;49.49;48.60;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:38:35;49.51;48.51;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:38:46;49.43;48.63;50.55;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:38:57;49.46;48.63;50.20;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:39:07;49.48;48.55;50.42;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:39:18;49.45;48.57;50.42;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:39:28;49.47;48.51;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:39:38;49.46;48.53;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:39:49;49.45;48.19;50.25;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:39:59;49.47;48.58;50.45;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:40:09;49.47;48.63;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:40:20;49.48;48.54;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:40:30;49.45;48.57;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:40:40;49.47;48.64;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:41:01;49.47;48.55;50.30;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:41:13;49.48;48.46;50.56;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:41:23;49.48;48.60;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:41:34;49.47;48.64;50.32;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:41:44;49.48;48.25;50.47;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:41:54;49.49;48.72;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:42:05;49.45;48.75;50.26;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:42:15;49.44;48.68;50.26;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:42:25;49.45;48.41;50.17;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:42:35;49.47;48.73;50.36;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:42:46;49.45;48.55;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:42:56;49.45;48.57;50.50;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:43:06;49.51;48.70;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:43:16;49.50;48.63;50.51;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:43:27;49.44;48.31;50.26;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:43:37;49.47;48.63;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:43:48;49.47;48.49;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:43:58;49.49;48.59;50.48;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:44:08;49.45;48.45;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:44:19;49.46;48.34;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:44:29;49.47;48.52;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:44:39;49.46;48.71;50.14;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:44:49;49.48;48.45;50.20;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:45:00;49.45;48.61;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:45:10;49.44;48.32;50.52;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:45:20;49.44;48.62;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:45:30;49.48;48.46;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:45:41;49.48;48.67;50.61;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:45:55;49.45;48.43;50.53;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:46:07;49.47;48.49;50.50;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:46:19;49.47;48.60;50.58;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:46:30;49.47;48.51;50.39;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:46:40;49.46;48.48;50.50;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:46:51;49.46;48.55;50.45;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:47:01;49.45;48.33;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:47:11;49.47;48.64;50.21;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:47:22;49.46;48.45;50.21;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:47:32;49.48;48.57;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:47:42;49.47;48.55;50.29;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:47:52;49.48;48.63;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:48:03;49.47;48.59;50.34;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:48:13;49.46;48.50;50.42;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:48:23;49.47;48.70;50.55;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:48:33;49.46;48.39;50.33;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:48:44;49.49;48.30;50.57;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:48:54;49.47;48.59;50.47;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:49:05;49.49;48.47;50.28;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:49:15;49.44;48.43;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:49:25;49.47;48.39;50.43;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:49:35;49.46;48.46;50.30;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:49:46;49.46;48.39;50.22;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:49:56;49.52;48.64;50.45;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:50:06;49.48;48.55;50.29;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:50:17;49.50;48.35;50.43;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:50:27;49.51;48.38;50.43;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:50:37;49.49;48.64;50.55;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:50:47;49.48;48.38;50.31;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:50:58;49.49;48.68;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:51:08;49.45;48.65;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:51:21;49.47;48.23;50.44;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:51:31;49.45;48.49;50.18;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:51:42;49.50;48.54;50.50;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:51:52;49.49;48.40;50.38;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:52:02;49.48;48.53;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:52:13;49.46;48.73;50.26;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:52:23;49.46;48.65;50.67;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:52:33;49.50;48.34;50.47;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:52:43;49.52;48.65;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:52:53;49.50;48.48;50.56;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:53:04;49.48;48.66;50.17;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:53:14;49.45;48.61;50.44;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:53:24;49.45;48.26;50.81;;
69614;Laerm;57159;52.472;4.750;2022-11-20T00:53:35;49.50;48.68;50.43;;
