sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:00:44;23.24;23.05;22.70;21.06;168.22;168.16;168.02;167.12;144.00;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:03:10;23.35;23.11;22.68;20.93;167.22;167.16;167.00;165.98;142.85;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:05:35;23.77;23.51;23.04;21.24;169.67;169.60;169.43;168.37;144.85;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:08:01;23.12;22.89;22.48;20.76;165.84;165.78;165.62;164.63;141.71;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:10:27;23.21;22.95;22.47;20.68;165.20;165.13;164.96;163.89;140.95;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:12:52;21.90;21.83;21.72;20.40;162.92;162.87;162.79;162.21;140.19;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:15:17;23.15;22.97;22.65;21.05;168.11;168.06;167.92;167.06;144.01;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:17:43;22.53;22.32;21.93;20.28;161.97;161.91;161.76;160.82;138.47;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:20:09;23.36;23.22;22.96;21.41;170.99;170.93;170.81;170.02;146.68;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:22:35;23.46;23.25;22.86;21.16;169.01;168.95;168.80;167.84;144.55;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:25:00;23.42;23.23;22.88;21.23;169.61;169.55;169.41;168.51;145.21;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:27:25;23.74;23.52;23.11;21.36;170.66;170.60;170.44;169.44;145.89;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:29:51;24.22;23.97;23.51;21.69;173.26;173.19;173.02;171.96;147.97;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:32:16;23.49;23.31;22.98;21.34;170.45;170.40;170.26;169.37;145.98;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:34:42;23.55;23.36;23.01;21.34;170.50;170.44;170.29;169.38;145.95;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:37:07;23.86;23.63;23.21;21.44;171.31;171.25;171.08;170.07;146.41;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:39:33;23.39;23.17;22.78;21.07;168.34;168.28;168.13;167.16;143.95;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:41:58;23.45;23.19;22.74;20.96;167.42;167.36;167.19;166.14;142.94;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:44:24;23.48;23.28;22.91;21.22;169.55;169.49;169.34;168.41;145.07;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:46:49;23.38;23.10;22.60;20.77;165.92;165.85;165.67;164.57;141.49;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:49:15;23.74;23.53;23.15;21.44;171.28;171.22;171.07;170.12;146.54;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:51:40;23.69;23.43;22.97;21.17;169.13;169.06;168.89;167.83;144.39;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:54:06;23.88;23.61;23.11;21.27;169.96;169.89;169.71;168.61;145.01;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:56:31;23.88;23.61;23.11;21.27;169.96;169.89;169.71;168.61;145.01;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T00:58:58;24.57;24.24;23.65;21.66;173.08;173.00;172.80;171.56;147.38;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:01:25;24.21;23.92;23.38;21.48;171.60;171.53;171.34;170.18;146.29;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:03:54;23.60;23.40;23.04;21.36;170.65;170.59;170.44;169.52;146.05;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:06:26;23.69;23.52;23.22;21.59;172.48;172.42;172.29;171.43;147.82;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:08:55;23.89;23.68;23.30;21.58;172.41;172.35;172.20;171.24;147.50;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:11:24;23.45;23.25;22.91;21.25;169.75;169.69;169.55;168.64;145.32;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:13:53;24.37;24.13;23.68;21.86;174.63;174.57;174.40;173.35;149.20;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:16:24;24.81;24.48;23.89;21.90;174.96;174.89;174.69;173.45;149.01;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:18:52;24.57;24.34;23.92;22.13;176.76;176.70;176.53;175.52;151.13;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:21:22;23.52;23.37;23.09;21.51;171.79;171.73;171.61;170.79;147.31;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:23:49;23.43;23.21;22.82;21.12;168.73;168.67;168.52;167.56;144.30;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:26:17;23.66;23.47;23.13;21.46;171.42;171.36;171.22;170.31;146.76;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:28:44;23.80;23.59;23.21;21.49;171.70;171.64;171.49;170.53;146.89;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:31:18;24.26;24.05;23.66;21.91;175.05;174.99;174.83;173.86;149.75;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:33:46;24.15;23.98;23.65;21.98;175.61;175.55;175.41;174.52;150.45;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:36:15;25.03;24.80;24.39;22.58;180.40;180.34;180.18;179.16;154.31;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:38:42;24.62;24.37;23.92;22.07;176.35;176.29;176.11;175.05;150.65;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:41:07;25.00;24.71;24.20;22.27;177.96;177.89;177.70;176.55;151.84;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:43:34;25.46;25.22;24.80;22.94;183.29;183.22;183.05;182.01;156.73;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:46:19;25.12;24.78;24.17;22.13;176.85;176.77;176.56;175.29;150.57;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:52:03;24.13;23.96;23.64;21.99;175.62;175.56;175.42;174.54;150.49;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:54:05;24.88;24.60;24.10;22.20;177.39;177.32;177.14;176.02;151.41;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:56:39;24.41;24.22;23.88;22.17;177.10;177.04;176.89;175.97;151.67;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T01:59:09;24.67;24.57;24.38;22.84;182.39;182.34;182.23;181.50;156.76;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:01:40;25.04;24.80;24.37;22.53;180.01;179.94;179.78;178.73;153.89;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:04:09;24.53;24.35;24.02;22.33;178.34;178.28;178.14;177.24;152.80;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:06:46;24.97;24.73;24.29;22.45;179.35;179.28;179.12;178.06;153.30;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:09:17;24.39;24.13;23.67;21.83;174.41;174.34;174.17;173.09;148.94;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:11:42;24.31;24.13;23.79;22.10;176.54;176.48;176.34;175.43;151.22;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:14:08;24.52;24.27;23.83;22.00;175.78;175.72;175.55;174.49;150.19;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:16:36;23.84;23.63;23.25;21.54;172.08;172.02;171.87;170.92;147.23;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:19:09;24.45;24.17;23.65;21.76;173.83;173.76;173.58;172.44;148.28;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:24:58;25.19;24.92;24.45;22.56;180.23;180.16;179.98;178.88;153.94;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:27:28;24.45;24.27;23.95;22.26;177.83;177.77;177.63;176.73;152.36;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:29:57;25.22;25.03;24.69;22.94;183.22;183.16;183.02;182.07;156.95;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:32:31;24.48;24.28;23.91;22.17;177.10;177.04;176.89;175.94;151.59;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:35:05;25.29;25.07;24.67;22.86;182.65;182.58;182.42;181.42;156.29;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:37:36;25.54;25.29;24.82;22.91;183.03;182.96;182.79;181.68;156.37;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:40:05;24.67;24.47;24.11;22.37;178.71;178.65;178.50;177.55;153.00;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:42:31;25.58;25.31;24.82;22.89;182.90;182.83;182.65;181.52;156.19;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:44:57;25.53;25.27;24.80;22.90;182.92;182.85;182.67;181.57;156.27;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:47:22;26.19;25.92;25.43;23.47;187.50;187.43;187.25;186.11;160.17;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:49:47;26.04;25.80;25.35;23.44;187.22;187.15;186.98;185.89;160.05;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:52:13;26.53;26.23;25.69;23.66;189.00;188.92;188.73;187.51;161.29;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:54:38;27.01;26.72;26.19;24.14;192.89;192.82;192.62;191.42;164.69;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:57:04;27.95;27.71;27.27;25.26;201.81;201.74;201.57;200.45;172.68;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T02:59:29;28.05;27.74;27.17;25.02;199.90;199.83;199.62;198.34;170.61;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:01:55;27.46;27.18;26.68;24.64;196.82;196.74;196.55;195.37;168.16;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:04:20;28.98;28.63;28.00;25.73;205.60;205.51;205.29;203.92;175.31;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:06:46;27.39;27.12;26.61;24.57;196.27;196.20;196.01;194.83;167.68;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:09:11;27.41;27.14;26.64;24.60;196.49;196.42;196.23;195.05;167.88;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:11:37;27.92;27.64;27.14;25.07;200.24;200.17;199.98;198.79;171.12;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:14:03;26.85;26.61;26.16;24.22;193.47;193.40;193.23;192.13;165.47;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:16:30;28.03;27.61;26.86;24.51;195.85;195.76;195.51;194.00;166.49;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:18:57;26.65;26.41;25.97;24.04;192.05;191.98;191.81;190.73;164.26;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:21:22;26.58;26.33;25.87;23.91;191.02;190.95;190.77;189.66;163.29;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:23:48;26.55;26.30;25.84;23.88;190.80;190.73;190.56;189.44;163.10;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:26:20;25.44;25.20;24.76;22.89;182.87;182.80;182.63;181.57;156.33;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:28:49;25.12;24.87;24.39;22.51;179.82;179.75;179.57;178.48;153.59;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:31:17;25.47;25.21;24.74;22.85;182.52;182.45;182.28;181.18;155.95;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:33:44;25.38;25.09;24.56;22.60;180.57;180.50;180.31;179.14;154.06;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:36:11;25.15;24.87;24.36;22.42;179.14;179.07;178.89;177.74;152.87;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:38:38;24.53;24.24;23.70;21.77;173.92;173.85;173.66;172.49;148.27;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:41:06;23.96;23.76;23.39;21.68;173.19;173.12;172.98;172.03;148.21;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:43:33;25.11;24.84;24.36;22.46;179.40;179.33;179.15;178.04;153.18;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:45:59;24.97;24.67;24.12;22.15;177.00;176.92;176.73;175.53;150.89;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:48:26;24.77;24.51;24.04;22.18;177.21;177.14;176.97;175.88;151.35;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:50:52;24.47;24.28;23.92;22.19;177.29;177.23;177.08;176.14;151.78;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:53:30;25.10;24.87;24.44;22.60;180.52;180.45;180.29;179.24;154.33;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:55:56;25.01;24.79;24.39;22.60;180.50;180.44;180.28;179.28;154.43;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T03:58:21;24.83;24.57;24.08;22.20;177.39;177.32;177.14;176.04;151.46;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:00:47;24.75;24.47;23.98;22.09;176.47;176.40;176.22;175.10;150.62;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:03:12;25.59;25.32;24.84;22.93;183.16;183.09;182.91;181.80;156.45;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:05:38;24.21;23.98;23.56;21.79;174.05;173.98;173.82;172.81;148.79;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:08:03;23.87;23.61;23.15;21.35;170.57;170.50;170.33;169.28;145.65;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:10:29;24.30;24.06;23.63;21.84;174.49;174.43;174.26;173.24;149.14;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:12:54;24.79;24.53;24.05;22.17;177.13;177.06;176.89;175.79;151.25;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:15:20;24.21;23.98;23.57;21.80;174.13;174.07;173.91;172.90;148.87;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:17:45;24.52;24.25;23.75;21.87;174.70;174.64;174.45;173.34;149.09;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:20:11;24.30;24.03;23.54;21.68;173.22;173.15;172.98;171.88;147.85;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:22:36;24.71;24.44;23.96;22.09;176.47;176.40;176.23;175.13;150.68;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:25:02;24.52;24.27;23.81;21.97;175.49;175.42;175.25;174.18;149.89;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:27:28;24.81;24.54;24.05;22.15;177.00;176.93;176.75;175.63;151.09;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:29:55;24.79;24.56;24.15;22.34;178.50;178.44;178.27;177.26;152.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:32:21;25.63;25.26;24.58;22.44;179.34;179.26;179.03;177.67;152.50;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:34:46;25.57;25.32;24.88;23.00;183.72;183.65;183.48;182.40;157.04;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:37:11;25.86;25.52;24.91;22.82;182.36;182.28;182.07;180.78;155.31;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:39:37;25.06;24.86;24.48;22.71;181.41;181.35;181.19;180.22;155.29;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:42:02;25.30;25.05;24.59;22.71;181.43;181.36;181.19;180.11;155.03;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:44:46;25.43;25.22;24.85;23.06;184.20;184.13;183.98;183.00;157.70;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:47:12;25.78;25.50;24.99;23.02;183.95;183.88;183.69;182.53;157.03;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:49:37;25.35;25.04;24.47;22.47;179.50;179.43;179.23;178.01;153.00;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:52:03;24.84;24.63;24.27;22.51;179.83;179.77;179.62;178.66;153.95;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:54:28;25.79;25.49;24.94;22.94;183.27;183.20;183.00;181.80;156.33;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:56:54;25.44;25.16;24.65;22.71;181.41;181.34;181.15;180.00;154.84;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T04:59:19;25.11;24.86;24.39;22.52;179.88;179.82;179.64;178.56;153.68;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:01:45;25.93;25.67;25.19;23.26;185.81;185.74;185.56;184.45;158.75;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:04:10;25.43;25.19;24.76;22.89;182.88;182.81;182.64;181.58;156.35;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:06:36;25.83;25.60;25.18;23.31;186.24;186.17;186.00;184.96;159.30;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:09:01;25.46;25.21;24.76;22.88;182.75;182.68;182.51;181.43;156.18;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:11:27;25.29;25.08;24.70;22.91;183.00;182.94;182.79;181.80;156.65;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:13:54;24.92;24.71;24.33;22.55;180.17;180.10;179.95;178.97;154.19;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:16:23;25.65;25.38;24.89;22.96;183.41;183.34;183.16;182.03;156.63;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:18:50;25.61;25.33;24.80;22.83;182.38;182.31;182.12;180.94;155.62;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:21:17;24.98;24.81;24.50;22.81;182.18;182.12;181.99;181.10;156.18;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:23:43;26.08;25.81;25.33;23.39;186.86;186.79;186.61;185.48;159.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:26:17;25.17;24.97;24.59;22.81;182.20;182.14;181.99;181.01;155.97;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:28:46;25.55;25.31;24.86;22.98;183.58;183.51;183.34;182.27;156.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:31:14;26.35;26.03;25.45;23.38;186.80;186.73;186.52;185.27;159.26;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:33:42;26.40;26.08;25.51;23.44;187.28;187.21;187.00;185.75;159.70;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:36:10;26.20;25.89;25.31;23.25;185.78;185.70;185.50;184.25;158.39;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:38:37;25.47;25.32;25.04;23.35;186.47;186.41;186.28;185.41;159.96;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:41:07;25.01;24.83;24.50;22.79;182.02;181.96;181.82;180.91;155.99;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:43:39;26.13;25.85;25.35;23.37;186.68;186.61;186.42;185.26;159.40;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:46:06;25.82;25.57;25.13;23.23;185.57;185.50;185.33;184.25;158.64;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:48:33;26.79;26.57;26.17;24.27;193.88;193.82;193.65;192.61;165.97;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:51:00;27.18;26.87;26.31;24.21;193.41;193.33;193.13;191.87;165.01;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:53:28;27.21;26.93;26.41;24.36;194.60;194.53;194.33;193.14;166.19;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:56:00;26.98;26.65;26.05;23.92;191.09;191.02;190.80;189.51;162.89;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T05:58:28;26.35;26.01;25.39;23.28;186.00;185.92;185.71;184.40;158.44;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:00:54;26.34;26.04;25.51;23.49;187.70;187.62;187.43;186.23;160.19;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:03:20;26.41;26.12;25.59;23.57;188.34;188.27;188.07;186.88;160.76;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:05:46;27.93;27.60;26.98;24.78;198.00;197.92;197.70;196.36;168.80;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:08:11;27.56;27.25;26.67;24.54;196.08;196.00;195.79;194.52;167.28;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:10:37;27.64;27.36;26.85;24.80;198.09;198.02;197.83;196.64;169.25;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:13:03;27.85;27.58;27.09;25.05;200.11;200.03;199.85;198.68;171.06;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:15:28;27.79;27.50;26.98;24.89;198.88;198.81;198.61;197.40;169.88;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:17:54;27.61;27.31;26.78;24.68;197.19;197.12;196.92;195.69;168.37;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:20:20;27.32;27.04;26.54;24.50;195.74;195.67;195.48;194.30;167.24;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:22:47;26.81;26.54;26.05;24.06;192.22;192.15;191.96;190.81;164.24;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:25:13;27.40;27.18;26.78;24.84;198.45;198.39;198.22;197.16;169.90;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:27:39;28.04;27.74;27.19;25.05;200.16;200.09;199.88;198.63;170.88;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:30:04;28.32;27.93;27.23;24.91;199.07;198.99;198.75;197.29;169.44;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:32:30;27.75;27.51;27.07;25.08;200.34;200.27;200.10;198.99;171.41;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:34:56;28.23;27.99;27.53;25.50;203.73;203.66;203.48;202.35;174.29;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:37:21;28.07;27.83;27.41;25.41;202.99;202.92;202.74;201.64;173.73;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:39:47;28.27;27.94;27.36;25.18;201.20;201.12;200.91;199.61;171.67;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:42:13;28.55;28.23;27.65;25.47;203.46;203.38;203.17;201.87;173.64;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:44:38;28.10;27.81;27.30;25.21;201.38;201.31;201.12;199.91;172.06;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:47:04;28.29;27.91;27.24;24.95;199.35;199.27;199.03;197.61;169.76;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:49:29;27.82;27.49;26.90;24.74;197.68;197.60;197.39;196.09;168.62;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:51:55;28.15;27.76;27.05;24.74;197.67;197.59;197.35;195.89;168.20;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:54:20;27.79;27.44;26.82;24.61;196.66;196.58;196.36;195.02;167.61;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:56:46;26.98;26.72;26.26;24.29;194.02;193.95;193.78;192.66;165.89;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T06:59:13;27.73;27.43;26.90;24.81;198.18;198.11;197.91;196.69;169.24;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:01:38;27.73;27.41;26.82;24.67;197.08;197.01;196.79;195.50;168.11;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:04:04;27.06;26.77;26.25;24.20;193.31;193.23;193.04;191.83;165.05;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:06:29;27.30;27.01;26.48;24.41;195.01;194.93;194.74;193.52;166.50;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:08:55;27.68;27.28;26.55;24.25;193.75;193.66;193.42;191.95;164.77;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:11:20;27.79;27.47;26.89;24.75;197.73;197.65;197.44;196.16;168.70;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:13:46;27.52;27.20;26.62;24.49;195.63;195.55;195.35;194.07;166.88;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:16:11;27.82;27.62;27.25;25.34;202.38;202.31;202.15;201.13;173.41;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:18:37;27.70;27.46;27.03;25.05;200.12;200.05;199.87;198.78;171.24;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:21:04;28.08;27.78;27.24;25.11;200.59;200.52;200.32;199.07;171.27;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:23:34;27.49;27.24;26.78;24.79;198.00;197.93;197.75;196.63;169.34;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:26:06;28.45;28.15;27.62;25.48;203.56;203.48;203.28;202.03;173.86;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:28:35;27.82;27.56;27.09;25.06;200.16;200.09;199.91;198.75;171.14;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:31:01;28.11;27.82;27.31;25.22;201.47;201.40;201.21;200.00;172.14;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:33:28;28.44;28.13;27.56;25.39;202.87;202.79;202.58;201.30;173.17;0.51
