sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:02:11;6.30;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:04:41;4.78;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:07:12;4.38;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:09:42;4.60;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:12:12;7.40;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:14:42;5.22;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:17:13;4.15;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:19:43;8.10;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:22:13;2.63;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:24:44;3.05;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:27:14;2.25;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:29:44;3.80;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:32:15;4.43;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:34:45;2.55;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:37:15;5.40;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:39:45;10.35;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:42:16;6.40;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:44:46;4.13;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:47:16;8.00;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:49:47;7.80;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:52:17;10.60;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:54:47;14.10;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:57:17;7.13;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T00:59:48;10.73;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:02:18;9.82;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:04:48;6.60;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:07:18;7.72;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:09:49;8.65;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:12:19;6.90;;;1.48;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:14:49;5.70;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:17:19;4.20;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:19:50;5.40;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:22:21;6.47;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:24:51;3.80;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:27:21;4.47;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:29:51;5.28;;;1.38;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:32:26;2.95;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:34:57;11.05;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:37:27;7.25;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:39:57;6.13;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:42:27;2.65;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:48:17;5.60;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:50:49;5.25;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:53:25;5.22;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:55:59;6.65;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T01:58:33;7.72;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:01:08;5.60;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:03:40;4.50;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:06:14;4.07;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:08:51;3.33;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:11:21;6.95;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:13:51;4.22;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:16:45;4.90;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:19:23;5.70;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:22:02;3.08;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:24:50;3.78;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:27:21;5.22;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:29:53;2.33;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:32:33;4.97;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:37:51;1.58;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:40:23;3.28;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:42:55;5.45;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:45:25;4.00;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:47:55;3.63;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:50:26;3.63;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:52:56;3.10;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:55:26;6.50;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T02:57:56;4.65;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:00:27;2.05;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:02:57;5.50;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:05:27;3.22;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:07:57;2.95;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:10:27;6.70;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:12:58;4.47;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:15:28;2.67;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:17:58;4.97;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:20:28;4.05;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:22:59;4.82;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:25:30;1.40;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:28:01;2.33;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:30:31;3.75;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:33:04;2.72;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:35:34;4.25;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:38:04;2.35;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:40:35;7.28;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:43:05;4.72;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:45:35;4.90;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:48:05;3.42;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:50:36;2.30;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:53:06;2.10;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:55:36;2.90;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T03:58:07;1.95;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:00:37;2.05;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:03:08;2.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:05:38;1.60;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:08:08;1.75;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:10:38;1.38;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:13:09;1.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:15:39;2.60;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:18:09;1.98;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:20:39;2.55;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:23:09;3.92;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:25:40;2.95;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:28:10;1.20;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:30:40;0.73;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:33:10;1.38;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:35:41;1.17;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:38:11;1.83;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:40:42;2.25;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:43:12;2.63;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:45:42;2.53;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:48:19;3.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:50:49;0.55;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:53:20;2.75;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:55:51;1.27;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T04:58:28;1.02;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:01:02;1.98;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:03:43;1.35;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:06:15;1.58;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:08:46;0.75;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:11:18;2.35;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:13:50;2.97;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:16:21;1.45;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:18:54;1.13;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:21:24;2.05;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:23:56;0.77;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:26:26;1.30;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:28:56;2.78;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:31:27;1.27;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:33:57;2.05;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:36:27;1.35;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:38:59;1.08;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:41:29;1.17;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:43:59;1.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:46:29;1.23;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:49:00;2.53;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:51:30;3.30;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:54:00;2.10;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:56:30;0.80;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T05:59:01;4.38;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:01:31;1.38;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:04:03;0.50;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:06:33;3.00;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:09:03;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:11:34;1.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:14:04;1.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:16:34;1.63;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:19:05;1.17;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:21:35;1.65;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:24:05;2.40;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:26:37;0.82;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:29:08;1.50;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:31:39;0.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:34:10;4.30;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:36:41;1.33;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:39:11;1.77;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:41:41;2.20;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:44:11;1.50;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:46:42;1.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:49:12;2.42;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:51:42;2.75;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:54:12;0.73;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:56:46;1.27;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T06:59:16;1.30;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:01:47;4.05;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:04:17;3.83;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:06:48;8.35;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:09:55;3.20;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:12:25;11.00;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:14:55;7.00;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:17:26;3.42;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:19:59;8.10;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:22:29;1.92;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:25:00;2.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:27:30;1.10;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:30:00;1.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:32:31;3.35;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:35:02;2.83;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:37:35;1.80;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:40:05;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:42:36;4.40;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:45:06;2.08;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:47:38;1.02;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:50:08;1.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:52:39;2.47;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:55:09;3.72;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T07:57:40;3.55;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:00:10;0.73;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:02:41;1.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:05:11;1.67;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:07:42;2.17;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:10:13;1.67;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:12:51;1.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:15:39;2.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:18:10;1.38;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:20:57;2.05;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:23:31;1.17;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:26:01;1.33;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:28:32;1.38;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:31:02;1.70;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:33:33;4.28;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:36:03;3.00;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:38:35;2.03;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:41:05;1.65;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:43:56;3.60;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:46:31;2.63;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:49:10;3.90;;;1.38;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:51:43;2.67;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:54:15;3.63;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:56:48;2.10;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T08:59:19;6.45;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:02:09;1.83;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:04:41;2.67;;;1.48;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:07:11;4.82;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:09:41;2.92;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:12:32;3.70;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:15:03;3.20;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:17:33;2.30;;;1.85;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:20:04;2.65;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:22:34;2.40;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:25:09;2.83;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:27:40;2.00;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:30:12;7.25;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:32:43;2.55;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:35:14;4.07;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:37:44;1.83;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:40:25;3.95;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:46:09;9.35;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:48:43;2.38;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:54:00;2.22;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:56:36;3.40;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T09:59:14;3.78;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:01:57;2.17;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:04:31;2.63;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:10:01;8.57;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:12:38;1.58;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:21:52;3.17;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:27:39;5.03;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:30:29;1.75;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:33:05;2.45;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:36:33;5.07;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:41:27;2.38;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:46:39;2.20;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:49:18;2.25;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T10:51:59;1.58;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:02:32;1.20;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:05:22;2.17;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:08:14;1.50;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:10:48;1.83;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:13:30;2.95;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:16:01;1.48;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:18:33;1.50;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:21:05;2.70;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:23:42;1.50;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:26:20;3.03;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:28:56;3.47;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:31:34;1.30;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:34:11;1.27;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:36:52;6.15;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:39:29;6.88;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:42:02;6.13;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:44:33;2.95;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:48:05;3.05;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:50:26;1.90;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T11:55:45;1.55;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:01:20;2.30;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:08:02;1.48;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:10:19;2.63;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:16:00;1.67;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:18:32;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:21:17;4.45;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:29:13;1.98;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:34:52;5.88;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:37:30;4.72;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:43:03;9.32;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T12:51:40;7.40;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:00:22;7.15;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:05:59;5.45;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:08:43;8.77;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:11:40;7.00;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:14:41;9.30;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:19:54;5.57;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:22:28;11.93;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:25:22;7.10;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:27:53;6.47;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:30:28;8.73;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:33:09;8.73;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:35:59;9.55;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:38:49;7.15;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:41:25;7.93;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:44:05;7.57;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T13:46:45;9.13;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:01:21;7.03;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:03:53;7.75;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:06:34;5.28;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:09:25;8.98;;;1.48;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:12:00;5.70;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:14:32;7.30;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:17:08;5.95;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:19:59;6.72;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:22:35;5.20;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:27:43;8.10;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:30:26;5.97;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:33:13;5.95;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:35:48;5.65;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:38:27;4.25;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:41:15;4.50;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:43:55;5.45;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-20T14:46:27;5.45;;;1.00;;
