sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2022-11-20T00:02:03;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:04:32;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:07:01;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:09:29;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:11:59;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:14:28;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:16:57;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:19:26;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:21:55;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:24:23;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:26:52;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:29:22;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:31:50;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:34:19;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:36:48;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:39:16;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:41:45;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:44:14;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:46:44;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:49:12;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:51:41;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:54:10;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:56:38;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T00:59:09;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:01:38;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:04:08;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:06:38;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:09:11;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:11:43;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:14:14;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:16:46;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:19:20;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:21:52;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:24:22;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:26:51;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:29:22;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:31:52;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:34:22;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:36:52;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:39:23;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:41:55;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:44:54;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:47:30;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:50:06;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:52:42;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:55:18;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T01:57:49;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:00:20;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:02:54;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:05:31;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:08:04;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:10:35;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:13:04;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:15:51;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:18:21;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:20:58;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:23:33;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:26:12;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:28:41;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:31:10;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:33:38;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:36:15;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:38:44;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:41:14;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:43:43;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:46:11;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:48:40;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:51:09;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:53:37;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:56:07;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T02:58:37;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:01:06;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:03:35;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:06:04;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:08:32;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:11:06;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:13:36;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:16:11;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:18:41;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:21:12;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:23:41;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:26:13;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:28:47;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:31:20;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:33:49;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:36:19;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:38:49;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:41:21;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:43:53;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:46:23;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:48:52;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:51:23;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:53:56;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:56:28;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T03:58:58;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:01:30;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:03:59;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:06:30;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:09:01;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:11:33;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:14:06;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:16:35;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:19:09;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:21:38;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:24:07;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:26:38;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:29:10;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:31:39;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:34:11;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:36:39;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:39:13;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:41:43;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:44:13;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:46:42;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:49:11;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:51:40;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:54:11;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:56:39;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T04:59:08;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:01:38;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:04:07;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:06:36;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:09:05;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:11:33;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:14:02;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:16:30;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:19:00;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:21:31;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:24:00;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:26:28;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:28:57;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:31:25;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:34:15;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:36:44;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:39:12;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:41:41;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:44:10;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:46:39;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:49:07;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:51:38;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:54:06;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:56:35;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T05:59:03;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:01:32;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:04:03;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:06:31;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:09:01;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:11:30;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:13:59;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:16:27;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:18:56;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:21:24;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:23:53;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:26:25;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:28:54;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:31:25;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:33:55;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:36:23;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:38:53;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:41:23;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:43:52;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:46:21;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:48:50;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:51:19;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:53:49;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:56:17;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T06:58:47;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:01:16;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:03:45;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:06:20;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:08:50;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:11:19;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:13:49;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:16:18;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:18:47;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:21:17;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:23:46;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:26:15;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:28:45;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:31:15;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:33:46;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:36:15;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:38:43;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:41:12;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:43:40;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:46:09;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:48:39;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:51:08;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:53:36;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:56:06;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T07:58:34;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:01:04;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:03:34;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:06:07;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:08:36;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:11:09;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:13:55;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:16:45;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:19:15;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:21:45;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:24:14;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:26:43;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:29:11;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:31:40;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:34:09;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:36:46;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:39:14;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:41:43;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:44:12;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:46:42;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:49:13;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:51:42;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:54:12;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:56:41;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T08:59:09;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:01:58;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:04:26;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:06:55;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:09:25;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:11:54;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:14:22;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:16:57;49629.38;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:19:26;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:22:02;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:24:32;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:27:03;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:29:32;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:32:01;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:34:29;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:36:58;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:39:33;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:42:27;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:45:23;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:48:26;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:51:12;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:54:00;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:56:40;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T09:59:28;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:01:59;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:04:32;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:07:16;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:10:01;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:12:52;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:15:33;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:18:18;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:21:00;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:23:51;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:26:39;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:29:16;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:31:50;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:34:29;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:37:04;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:39:41;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:42:17;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:44:58;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:47:35;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:50:11;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:52:58;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:55:40;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T10:58:21;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:01:05;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:03:34;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:06:12;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:08:45;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:11:23;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:13:52;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:16:25;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:19:05;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:21:34;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:24:04;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:26:57;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:29:27;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:32:10;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:34:40;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:37:17;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:39:48;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:42:42;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:45:15;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:47:47;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:50:20;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:53:09;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:55:45;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T11:58:28;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:01:10;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:03:53;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:06:26;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:09:02;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:11:37;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:14:15;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:16:47;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:19:17;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:21:58;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:24:43;49637.13;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:30:40;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:33:57;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:36:40;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:39:40;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:42:55;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:46:03;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:49:08;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:52:10;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:55:11;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T12:57:50;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:00:23;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:03:29;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:06:12;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:08:50;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:11:31;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:14:25;49631.31;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:17:00;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:19:33;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:22:02;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:24:32;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:27:18;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:30:10;49633.25;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:32:49;49635.19;;;-134.68
12409;BMP180;6268;48.188;17.134;2022-11-20T13:35:29;49635.19;;;-134.68
