sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-11-20T00:00:20;51.13;38.86;69.13;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:01:23;41.89;36.73;51.82;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:02:25;41.98;37.29;54.58;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:03:25;40.90;37.27;47.55;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:04:26;41.70;36.86;57.22;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:05:26;54.64;38.83;75.07;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:06:27;47.91;37.27;70.11;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:07:27;45.93;36.68;63.84;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:08:28;44.64;37.33;64.45;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:09:28;42.96;36.16;68.08;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:10:28;43.11;37.15;51.72;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:11:29;49.28;38.38;64.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:12:30;40.91;37.01;49.82;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:13:31;41.44;36.80;51.74;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:14:31;49.65;36.98;68.76;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:15:32;40.46;36.47;45.61;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:16:33;41.25;37.10;53.21;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:17:33;44.15;36.94;62.94;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:18:34;41.07;37.40;58.98;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:19:34;43.84;37.86;58.72;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:20:34;39.26;35.97;41.95;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:21:35;45.10;36.33;62.31;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:22:35;43.12;36.69;61.52;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:23:35;43.70;36.71;61.64;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:24:37;45.77;37.19;68.62;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:25:37;41.76;37.38;52.41;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:26:37;50.63;37.64;75.45;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:27:38;53.22;37.72;75.24;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:28:38;52.07;36.70;71.78;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:29:39;43.10;36.47;60.13;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:30:39;42.79;37.57;62.70;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:31:39;55.60;37.77;78.50;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:32:40;44.64;37.88;55.29;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:33:40;40.37;37.36;46.50;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:34:41;42.49;37.15;61.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:35:41;40.06;36.65;44.11;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:36:42;41.42;38.14;52.49;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:37:42;42.02;38.45;48.16;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:38:43;40.55;37.10;45.78;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:39:43;41.97;37.05;48.84;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:40:44;45.93;37.89;68.01;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:41:44;41.81;37.79;47.65;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:42:44;51.30;38.15;74.93;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:43:45;50.02;37.37;71.89;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:44:45;40.99;37.18;46.14;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:45:45;50.56;37.90;68.07;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:46:46;47.53;38.97;65.97;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:47:46;44.80;38.13;56.92;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:48:46;42.39;37.64;56.29;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:49:47;52.44;38.26;73.40;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:50:47;48.71;37.09;70.70;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:51:47;52.65;38.09;73.49;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:52:48;44.18;38.58;52.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:53:48;41.25;37.01;46.78;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:54:49;41.69;37.23;54.12;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:55:56;42.40;38.02;54.82;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:56:56;42.62;37.81;58.19;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:57:57;52.00;40.40;76.55;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:58:59;45.25;39.20;66.20;;
72978;Laerm;61167;55.884;37.524;2022-11-20T00:59:59;43.31;40.12;55.53;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:01:09;43.97;39.49;50.77;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:02:10;42.15;38.89;52.31;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:03:11;41.71;37.41;57.60;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:04:11;43.72;37.89;60.23;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:05:11;45.15;37.31;70.16;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:06:13;62.74;37.58;71.38;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:07:14;61.00;39.54;71.97;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:08:14;44.76;37.36;60.65;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:09:15;41.01;37.33;49.07;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:10:15;41.71;37.45;56.01;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:11:17;41.24;37.40;54.01;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:12:17;40.66;36.84;52.80;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:13:18;41.20;37.78;47.60;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:14:37;41.56;36.74;57.08;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:15:37;54.14;37.49;75.06;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:16:39;47.83;38.20;66.21;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:17:39;44.73;36.74;64.37;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:18:40;43.58;37.69;58.00;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:19:41;40.83;36.85;47.62;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:20:41;40.91;37.51;45.39;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:21:42;41.97;37.02;57.94;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:22:43;40.46;37.11;50.37;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:23:43;40.32;36.26;44.28;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:24:44;40.36;37.14;44.32;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:25:44;45.48;37.48;65.78;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:26:46;41.99;37.93;58.25;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:27:47;40.14;37.08;43.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:28:47;43.64;36.25;60.18;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:29:49;51.29;37.01;75.11;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:30:49;42.45;37.68;52.90;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:31:50;42.95;36.44;57.36;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:32:51;42.75;37.62;51.45;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:33:52;42.28;37.08;58.36;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:34:53;39.96;37.15;43.78;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:35:53;40.40;36.24;51.92;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:36:54;40.39;37.07;47.68;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:37:54;41.05;37.06;48.77;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:38:55;43.41;36.80;61.64;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:39:56;41.98;36.86;59.93;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:40:56;41.68;36.76;51.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:41:57;40.12;37.08;46.28;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:43:19;39.98;36.28;44.05;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:44:42;40.77;36.97;54.59;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:47:02;40.95;36.46;49.01;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:48:04;40.53;36.72;54.07;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:49:08;40.47;36.38;45.72;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:51:24;41.63;36.71;58.06;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:52:28;40.18;36.90;53.39;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:53:32;40.28;36.40;51.90;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:54:35;40.57;36.93;55.84;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:55:39;40.02;36.87;48.70;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:56:41;40.47;36.92;53.66;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:57:43;40.60;36.48;56.55;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:58:46;42.80;36.93;61.41;;
72978;Laerm;61167;55.884;37.524;2022-11-20T01:59:49;40.29;37.33;53.97;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:00:52;40.29;37.25;43.63;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:01:53;47.26;38.30;69.25;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:02:54;48.18;38.62;65.84;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:03:56;45.04;38.23;50.47;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:04:57;42.56;37.15;50.86;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:06:06;43.64;39.30;55.17;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:07:08;59.00;39.34;69.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:08:09;60.48;39.53;69.64;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:09:09;41.93;38.23;49.72;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:10:10;43.40;38.23;50.24;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:11:11;42.25;37.86;60.47;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:12:12;42.61;37.92;48.80;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:13:33;42.41;38.28;47.81;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:14:45;43.01;37.59;55.64;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:15:45;42.03;37.69;53.87;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:16:48;43.91;38.72;59.39;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:17:48;41.98;37.86;50.10;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:18:49;43.57;38.86;48.46;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:19:50;42.77;39.20;49.06;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:20:53;42.92;38.65;55.96;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:24:24;61.70;45.51;69.04;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:25:25;63.61;51.66;68.93;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:26:27;57.76;50.68;64.36;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:27:29;52.96;45.49;67.53;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:28:29;47.76;41.44;60.21;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:29:35;51.21;45.03;62.55;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:30:37;59.98;49.96;67.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:31:38;67.34;59.49;73.44;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:32:40;65.89;49.89;73.97;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:33:40;53.40;48.40;59.65;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:34:41;48.98;45.84;55.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:35:43;48.81;45.50;52.81;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:36:43;52.16;46.27;58.48;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:37:44;50.72;42.48;60.36;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:38:46;47.20;40.23;55.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:39:47;45.21;40.39;49.39;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:40:48;43.54;39.79;47.43;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:41:49;44.10;39.91;54.42;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:42:52;43.03;39.14;46.56;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:43:53;45.01;39.29;56.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:44:54;46.35;39.81;61.13;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:45:54;43.16;38.96;58.89;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:47:03;46.40;40.28;59.78;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:48:11;43.18;38.68;61.44;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:49:14;43.02;39.61;53.18;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:50:14;42.25;37.98;55.58;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:51:14;42.56;39.14;45.84;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:52:21;43.51;38.35;52.39;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:53:27;42.79;38.96;51.16;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:54:31;43.37;38.88;56.89;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:55:31;42.25;38.48;46.22;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:56:32;42.69;39.32;48.16;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:57:32;42.44;39.24;48.14;;
72978;Laerm;61167;55.884;37.524;2022-11-20T02:58:33;42.88;39.40;55.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:01:34;44.12;38.93;63.10;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:02:35;43.81;39.15;51.73;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:03:35;43.16;39.13;48.30;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:04:35;47.31;40.20;62.75;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:05:36;56.61;44.72;66.38;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:10:07;57.39;39.36;69.34;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:11:36;44.04;39.77;57.21;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:12:37;43.30;39.47;56.34;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:13:40;43.10;39.88;48.37;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:15:11;43.95;38.86;54.90;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:16:19;43.28;39.87;46.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:17:20;46.41;39.11;56.58;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:18:20;43.02;39.61;46.12;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:19:20;42.66;38.85;46.22;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:20:21;42.48;38.92;45.41;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:21:21;42.48;39.12;45.78;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:22:22;43.79;40.03;50.44;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:23:22;42.43;38.83;52.38;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:24:22;43.14;39.27;57.34;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:25:24;44.48;39.74;49.41;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:26:25;42.86;39.36;48.39;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:27:26;43.16;39.65;59.04;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:28:27;43.51;39.34;59.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:29:28;43.06;38.67;62.12;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:30:28;43.95;39.51;62.72;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:31:35;46.51;38.86;52.90;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:32:36;49.93;42.51;65.59;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:33:36;48.98;42.17;61.66;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:34:37;59.54;46.60;66.66;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:35:37;47.93;42.95;61.43;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:36:38;47.50;43.14;53.72;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:37:39;53.55;42.92;63.23;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:38:40;57.70;50.07;64.70;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:39:40;47.28;42.02;62.18;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:40:41;44.18;40.37;48.96;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:41:41;44.39;40.32;52.22;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:42:42;44.07;40.08;54.34;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:43:48;45.97;41.71;50.82;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:44:49;45.08;41.12;49.07;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:45:49;52.81;44.49;61.02;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:46:49;66.76;57.29;78.10;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:47:50;51.10;43.87;59.50;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:48:50;44.92;41.12;55.09;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:49:51;45.11;40.63;49.69;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:50:52;43.19;39.80;47.85;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:51:52;43.29;39.80;56.94;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:52:53;44.61;39.65;56.44;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:53:54;43.66;39.55;49.14;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:54:55;45.14;39.62;53.31;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:55:55;46.68;42.54;54.78;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:56:55;46.40;42.51;56.47;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:57:56;45.88;41.45;55.11;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:58:56;44.76;41.99;51.27;;
72978;Laerm;61167;55.884;37.524;2022-11-20T03:59:57;45.70;41.61;50.28;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:00:57;46.66;42.73;57.05;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:01:57;45.50;42.83;59.95;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:02:58;46.07;42.68;59.33;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:03:59;48.29;40.56;59.54;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:04:59;44.77;39.69;55.26;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:06:03;44.20;40.56;50.67;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:07:04;44.43;41.24;49.03;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:08:04;44.70;41.29;50.70;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:09:05;49.76;40.92;65.97;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:10:05;58.84;41.49;67.75;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:12:09;44.05;39.79;61.88;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:13:09;43.84;40.52;47.13;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:14:13;45.25;41.14;50.47;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:15:13;47.86;41.79;65.79;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:16:14;46.27;41.13;61.16;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:17:16;45.50;40.33;53.18;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:18:16;45.86;41.11;54.93;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:19:16;45.03;41.01;50.92;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:20:17;45.36;40.43;52.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:21:17;47.14;41.51;61.80;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:22:17;47.39;41.35;65.18;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:23:18;49.85;41.65;62.28;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:24:18;44.86;40.09;49.28;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:25:19;45.18;41.45;53.87;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:26:21;46.24;41.57;57.37;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:27:22;45.84;41.92;53.12;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:28:22;45.25;41.08;51.39;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:29:24;45.67;41.78;53.74;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:30:24;46.27;41.38;59.50;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:31:26;46.91;41.33;62.25;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:32:27;45.34;41.52;55.16;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:33:27;45.10;41.49;51.35;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:34:27;45.88;42.01;54.53;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:35:28;44.84;41.03;54.84;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:36:29;50.09;42.11;67.30;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:37:29;50.42;41.22;68.61;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:38:30;45.95;41.71;55.70;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:39:30;46.33;41.51;53.12;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:40:30;45.15;42.12;55.93;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:41:32;45.20;41.99;49.58;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:42:34;55.84;40.87;70.62;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:43:34;45.41;41.75;53.01;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:44:35;44.75;40.91;51.90;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:45:36;46.48;42.42;51.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:46:38;46.73;42.79;55.03;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:47:38;46.78;41.61;60.31;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:48:39;48.13;42.35;63.12;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:49:39;44.78;40.55;49.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:50:40;46.57;42.21;51.58;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:51:40;51.54;44.69;56.84;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:52:41;65.25;54.18;69.54;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:53:41;57.75;50.41;63.72;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:54:42;50.24;43.35;56.81;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:55:42;48.18;42.64;62.09;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:56:42;48.84;42.16;66.45;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:57:43;57.31;45.70;72.63;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:58:43;60.33;44.16;69.19;;
72978;Laerm;61167;55.884;37.524;2022-11-20T04:59:43;47.07;42.45;61.54;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:00:44;48.10;42.37;65.10;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:01:44;46.77;42.44;60.62;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:02:44;50.92;41.33;76.71;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:03:45;46.09;41.24;60.91;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:04:46;46.34;41.68;62.83;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:05:46;48.77;41.93;64.45;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:06:50;46.04;41.36;67.09;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:07:50;51.16;44.10;59.55;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:08:50;64.00;52.31;71.92;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:09:51;62.39;45.65;72.36;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:10:51;57.17;45.39;66.45;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:11:51;58.55;44.12;67.15;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:12:52;48.53;42.90;58.53;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:13:52;50.90;43.18;64.48;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:14:54;48.01;44.11;56.08;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:15:54;49.28;43.19;67.65;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:16:55;47.55;43.40;63.76;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:17:58;50.12;43.87;58.52;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:18:59;51.13;42.84;76.04;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:20:08;47.93;40.99;64.46;;
72978;Laerm;61167;55.884;37.524;2022-11-20T05:21:09;52.07;42.72;65.50;;
