sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:00:38;48;15;;121;149520
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:03:08;55;15;;138;150064
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:05:38;55;15;;139;151469
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:08:09;45;15;;113;150246
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:10:40;49;16;;125;150524
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:13:10;43;15;;110;150759
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:15:40;53;15;;133;149777
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:18:10;42;15;;106;150454
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:20:40;55;15;;140;150097
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:23:10;49;15;;122;149336
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:28:17;46;15;;117;151162
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:30:42;54;15;;138;151137
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:33:12;56;15;;141;149815
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:35:42;44;15;;111;149019
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:38:12;50;15;;127;150732
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:40:42;49;15;;124;150069
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:43:12;53;15;;133;148724
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:45:42;50;15;;128;152270
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:48:12;50;15;;126;149054
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:50:42;50;15;;126;150921
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:53:12;51;15;;128;150147
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:55:52;62;15;;155;149789
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T00:58:14;57;15;;146;151903
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:00:44;59;15;;148;150293
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:03:17;43;15;;108;149208
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:05:45;52;15;;131;150880
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:08:18;55;15;;139;150841
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:10:46;51;15;;129;149184
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:13:16;50;15;;128;150780
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:15:47;58;15;;147;151087
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:18:17;54;15;;135;148955
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:20:47;45;15;;115;150235
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:23:17;51;15;;131;151247
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:25:47;57;15;;144;150097
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:28:18;51;15;;129;149823
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:30:48;61;15;;153;150304
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:33:18;56;15;;141;149834
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:35:48;60;15;;153;150511
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:38:18;53;15;;133;149725
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:40:54;48;15;;120;148502
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:43:19;52;15;;134;152566
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:45:59;52;15;;131;148665
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:48:20;55;15;;139;150972
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:50:51;51;16;;129;150122
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:53:21;45;15;;116;151528
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:55:52;56;15;;141;150541
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T01:58:22;53;15;;135;150415
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:00:54;51;15;;129;150446
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:03:22;51;15;;129;149312
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:05:57;48;15;;124;151999
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:08:23;51;15;;128;150322
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:10:53;51;15;;128;150446
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:13:23;42;15;;102;145143
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:15:53;52;15;;135;154908
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:18:24;57;15;;144;150177
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:20:55;54;15;;136;149090
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:23:27;43;15;;109;151473
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:25:55;63;15;;157;148977
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:28:25;60;15;;154;151925
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:30:55;49;15;;123;150274
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:33:25;47;15;;118;149812
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:35:55;59;15;;139;139889
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:38:25;42;15;;113;160199
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:40:56;49;15;;124;150397
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:43:26;60;15;;150;148755
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:45:56;51;15;;127;149150
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:48:26;38;15;;97;151089
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:50:56;48;15;;121;150556
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:53:26;57;15;;145;150303
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:55:56;53;15;;134;150628
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T02:58:26;63;15;;156;148149
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:00:57;47;15;;121;151794
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:03:27;55;15;;139;149882
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:05:58;46;15;;116;149234
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:08:27;50;15;;129;152366
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:11:01;43;15;;108;149755
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:13:28;54;15;;135;148622
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:15:58;52;15;;132;151705
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:18:28;54;15;;136;149059
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:20:58;54;15;;137;150854
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:23:28;55;15;;138;150518
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:28:29;55;15;;141;151542
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:31:04;54;15;;135;147910
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:33:30;51;15;;131;152989
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:36:01;54;15;;136;150041
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:38:30;52;15;;132;150321
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:41:01;52;15;;132;150045
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:43:31;54;15;;136;150196
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:46:02;56;15;;142;150395
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:48:35;52;16;;132;150260
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:51:06;54;15;;138;150803
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:53:33;62;15;;158;150831
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:56:03;57;15;;143;150361
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T03:58:34;51;15;;129;150090
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:01:08;55;15;;140;150530
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:03:36;52;15;;130;148020
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:06:13;49;15;;126;152163
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:08:36;57;15;;145;150748
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:11:10;53;15;;134;151228
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:13:37;57;15;;141;146797
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:16:08;53;15;;138;153855
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:18:38;52;15;;131;150619
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:21:08;62;15;;156;150161
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:23:38;51;15;;127;149044
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:26:09;59;15;;150;151344
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:28:39;51;15;;128;149483
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:31:13;55;15;;139;150631
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:33:39;49;15;;124;150425
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:36:19;54;15;;138;150709
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:38:41;51;15;;128;150439
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:41:20;53;15;;133;149934
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:43:41;52;15;;132;150163
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:46:12;52;15;;131;150593
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:48:42;56;15;;142;151152
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:51:13;62;15;;154;148139
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:53:43;54;15;;140;152963
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:56:14;55;16;;136;148162
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T04:58:44;59;15;;149;150971
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:01:15;62;15;;155;148283
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:03:44;51;15;;131;153757
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:06:16;57;15;;143;150004
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:08:45;55;15;;138;150525
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:11:17;59;15;;149;149963
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:13:46;54;15;;136;150901
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:16:17;52;15;;132;150558
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:18:46;55;15;;138;149139
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:21:16;49;15;;125;150240
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:23:47;59;15;;150;150373
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:26:18;46;15;;114;147733
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:28:48;55;15;;142;153549
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:31:21;52;15;;131;151054
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:33:49;59;15;;149;149405
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:36:19;57;15;;144;150560
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:38:49;56;15;;140;147472
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:41:19;50;15;;129;153804
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:43:50;54;15;;137;149571
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:46:23;54;15;;137;150439
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:48:51;59;15;;148;150104
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:51:21;51;15;;129;151000
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:53:51;52;15;;130;148583
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:56:21;54;15;;139;151727
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T05:58:51;48;15;;122;150100
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:01:23;47;15;;119;149387
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:03:59;46;15;;118;151353
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:06:26;60;15;;151;150545
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:08:57;49;15;;126;151481
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:11:24;54;15;;136;150408
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:13:54;43;15;;109;149254
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:16:24;52;15;;131;149410
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:18:54;44;15;;112;150303
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:21:24;58;15;;146;150632
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:23:55;55;15;;139;150511
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:26:25;53;15;;132;147926
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:28:54;53;15;;135;152240
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:31:25;49;15;;123;147668
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:33:55;55;16;;141;151514
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:36:25;41;15;;104;150647
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:38:55;59;15;;148;149904
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:41:25;50;15;;127;150513
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:43:55;49;15;;122;148137
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:46:25;50;15;;128;152074
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:48:55;45;15;;114;149405
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:51:26;57;15;;145;151098
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:53:56;52;15;;133;150767
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:56:26;58;15;;147;150030
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T06:58:56;51;15;;129;150104
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:01:26;46;15;;116;149499
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:03:58;57;15;;143;150188
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:06:29;58;15;;146;148863
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:09:00;56;15;;143;151424
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:11:28;55;15;;139;150165
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:13:58;56;15;;143;151806
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:16:28;47;15;;118;148819
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:18:58;47;15;;120;150584
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:21:28;54;15;;136;150359
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:23:58;46;15;;115;147990
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:26:28;56;15;;142;149960
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:28:58;51;15;;126;147926
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:31:28;45;15;;118;154515
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:34:01;49;15;;123;150017
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:36:32;58;15;;146;149577
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:39:00;53;15;;131;146971
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:41:31;59;15;;155;155512
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:44:01;48;15;;120;147693
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:46:31;54;15;;137;150717
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:49:01;45;15;;114;150861
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:51:31;55;15;;139;150716
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:54:01;56;15;;143;150551
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:56:31;51;15;;128;150308
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T07:59:01;54;15;;134;146664
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:01:31;60;15;;152;151466
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:04:01;56;15;;142;152041
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:06:31;54;15;;135;149074
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:09:01;49;15;;124;149149
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:11:32;54;15;;136;148730
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:14:02;56;15;;142;151935
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:16:32;56;15;;142;151367
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:19:01;51;15;;128;149127
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:21:32;52;15;;133;150877
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:24:02;62;15;;155;149677
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:26:32;53;15;;133;149582
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:29:02;52;15;;131;150572
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:31:32;55;15;;139;149087
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:34:04;60;15;;153;151388
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:36:33;41;15;;101;147594
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:39:03;58;15;;148;153089
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:41:33;54;15;;136;149419
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:44:04;51;15;;129;151059
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:46:35;60;15;;151;149643
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:49:08;48;15;;122;151192
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:51:34;48;15;;120;149312
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:54:05;58;15;;146;149904
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:56:35;52;15;;133;151064
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T08:59:05;56;15;;140;149376
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:01:35;55;15;;139;149827
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:04:05;52;15;;130;149298
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:06:35;49;15;;125;150122
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:09:05;59;15;;150;151088
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:11:35;57;15;;143;150113
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:14:05;51;15;;130;150103
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:16:35;51;15;;130;151021
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:19:05;51;15;;128;148703
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:21:36;58;15;;148;151004
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:24:06;62;15;;157;150447
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:26:36;58;15;;146;149918
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:29:08;60;15;;150;149964
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:31:37;59;15;;150;151092
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:34:06;58;15;;146;149600
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:36:37;53;15;;134;150415
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:39:07;54;15;;137;149755
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:44:20;56;15;;141;151063
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:46:40;49;16;;125;152578
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:52:04;53;15;;133;149919
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:54:15;56;15;;141;149026
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:56:41;59;15;;152;152934
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T09:59:14;62;15;;155;149308
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:01:41;45;15;;116;152015
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:11:46;59;15;;149;149177
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:16:52;52;15;;133;153298
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:19:28;55;15;;139;150499
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:21:55;52;15;;130;149141
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:24:24;58;15;;148;151573
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:26:59;55;15;;140;150946
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:29:18;59;15;;149;150571
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:31:56;48;15;;121;149662
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:37:02;53;15;;135;150718
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:39:24;58;15;;148;151188
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:41:50;53;16;;134;150920
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:44:22;49;15;;125;150995
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:46:51;62;15;;156;149577
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:49:21;57;15;;145;150947
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T10:56:55;49;15;;124;149601
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:01:53;51;15;;129;149464
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:04:33;58;15;;144;148925
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:06:54;52;15;;133;152511
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:09:29;57;15;;143;150082
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:11:54;58;15;;145;149770
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:14:25;52;15;;131;151106
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:16:55;59;15;;147;149218
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:19:26;53;15;;133;150494
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:21:57;54;15;;136;148883
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:24:28;62;15;;160;153880
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:27:02;54;15;;135;149465
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:29:28;47;15;;121;151472
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:34:29;57;15;;145;150413
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:36:59;59;15;;149;151217
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:39:30;52;15;;132;149697
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T11:42:01;58;16;;146;150930
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T12:02:11;64;15;;160;149174
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T12:07:08;54;15;;135;149670
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:07:17;51;15;;128;149002
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:09:45;53;15;;135;151432
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:12:20;56;16;;142;150431
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:19:55;62;15;;158;150767
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:22:23;53;15;;136;151289
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:24:50;56;15;;143;150612
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:27:18;56;15;;143;150701
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:29:45;50;15;;126;150871
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:32:20;50;15;;126;148747
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:37:32;50;15;;124;147628
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:39:47;56;15;;143;153068
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:42:23;49;15;;125;150234
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:44:49;48;15;;120;149101
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:47:23;50;15;;126;150250
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:49:58;56;15;;143;152346
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T13:59:58;58;15;;145;149003
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:02:22;69;15;;177;152874
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:04:59;54;15;;134;148279
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:07:23;57;15;;146;152511
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:09:56;56;15;;142;150594
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:12:32;54;15;;136;149973
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:14:53;48;16;;121;149002
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:17:33;46;15;;117;152200
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:19:54;63;15;;159;150331
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:22:25;56;15;;142;151158
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-20T14:25:03;57;15;;143;149096
