sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-11-20T00:02:15;43.70;40.69;47.96;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:04:40;44.08;40.93;50.28;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:07:05;43.63;40.97;47.42;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:09:31;43.66;41.14;48.57;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:11:56;42.89;39.21;48.80;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:14:21;45.48;40.05;63.37;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:16:47;52.55;40.03;69.30;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:19:12;42.65;39.81;48.12;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:21:38;42.35;39.49;48.62;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:24:03;43.12;39.70;48.72;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:26:28;43.17;39.43;49.61;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:28:58;43.42;39.73;50.53;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:31:23;43.79;40.85;47.84;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:33:49;44.44;40.28;57.66;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:36:15;44.06;40.16;52.78;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:38:42;43.69;40.43;53.52;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:41:08;43.27;39.46;49.13;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:43:34;43.20;39.43;51.59;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:46:00;42.86;40.00;51.00;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:48:26;50.17;40.31;66.50;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:50:51;43.04;40.03;51.23;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:53:17;43.94;40.46;53.99;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:55:42;43.14;39.28;49.21;;
36217;Laerm;22259;48.792;8.964;2022-11-20T00:58:08;42.84;38.98;50.00;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:00:33;42.68;39.49;49.29;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:02:59;42.42;39.46;48.10;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:05:24;41.95;38.71;48.08;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:07:49;43.11;40.00;51.38;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:10:15;42.79;39.58;53.27;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:12:40;42.91;39.46;48.41;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:15:06;49.72;39.40;69.56;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:17:31;42.70;39.84;45.70;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:19:57;42.57;39.15;50.37;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:22:22;42.27;39.05;46.14;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:24:47;42.72;39.73;46.58;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:27:13;41.93;38.95;48.87;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:29:38;41.43;38.52;48.33;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:32:04;41.32;38.71;47.18;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:34:29;41.70;39.08;48.66;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:36:54;42.08;38.74;46.73;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:39:21;41.02;38.13;47.48;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:41:47;58.79;38.25;75.47;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:44:52;42.11;38.67;48.20;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:47:29;40.29;37.12;46.61;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:49:56;48.39;36.91;63.16;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:52:25;41.11;38.29;47.47;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:54:57;41.02;38.05;50.69;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:57:25;40.93;37.92;47.14;;
36217;Laerm;22259;48.792;8.964;2022-11-20T01:59:54;40.51;37.37;44.88;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:02:22;40.94;37.88;47.78;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:04:47;41.18;38.13;53.20;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:07:14;41.69;38.95;50.50;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:09:40;41.26;37.02;48.52;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:12:06;41.48;38.33;46.86;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:16:30;47.52;38.71;65.45;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:18:57;41.33;38.71;48.38;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:21:33;41.32;38.33;46.13;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:26:48;42.27;37.56;59.56;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:29:18;41.94;38.56;51.10;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:31:44;42.23;38.74;46.46;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:34:10;41.50;37.96;46.89;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:36:35;40.44;37.79;49.38;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:39:03;40.65;37.88;46.69;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:41:32;40.45;37.66;46.64;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:43:58;40.47;37.70;46.24;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:46:23;50.39;38.25;67.49;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:48:48;40.95;37.56;49.24;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:51:14;40.23;37.17;48.97;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:53:39;39.95;37.56;44.37;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:56:05;42.80;38.05;51.63;;
36217;Laerm;22259;48.792;8.964;2022-11-20T02:58:30;40.53;37.66;47.63;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:00:56;41.04;37.52;44.98;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:03:21;40.80;37.47;48.37;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:05:46;40.91;37.75;48.46;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:08:12;41.37;38.18;47.37;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:10:37;41.07;37.37;46.57;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:13:03;41.31;38.13;48.64;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:15:28;46.12;37.22;63.33;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:17:54;41.33;38.05;48.02;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:20:20;41.39;38.56;46.33;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:22:45;41.43;38.81;46.73;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:25:11;40.60;37.52;45.82;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:27:36;40.41;37.82;45.70;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:30:02;41.21;38.41;46.27;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:32:28;41.34;38.45;48.22;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:34:53;41.87;39.05;46.15;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:37:18;42.40;39.40;47.44;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:39:44;41.95;39.02;45.93;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:42:09;41.76;39.08;45.59;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:44:53;41.98;39.31;46.43;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:47:19;48.82;39.05;64.10;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:49:44;42.65;39.55;47.56;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:52:09;41.73;38.98;48.55;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:54:35;42.07;39.75;48.13;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:57:00;42.90;40.16;48.54;;
36217;Laerm;22259;48.792;8.964;2022-11-20T03:59:26;42.13;38.85;52.83;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:01:51;42.03;38.98;50.93;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:04:17;42.52;39.25;45.80;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:06:42;41.72;39.21;48.53;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:09:07;41.84;38.52;48.73;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:11:34;42.51;39.12;48.39;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:14:01;42.61;39.84;49.55;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:16:28;46.90;39.21;63.72;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:18:55;42.51;39.37;47.25;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:21:20;42.73;39.55;46.55;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:23:46;42.58;39.05;47.96;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:26:12;42.68;39.75;49.04;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:28:38;42.84;39.89;47.92;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:31:07;42.57;39.58;47.15;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:33:33;42.27;39.46;46.91;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:36:02;42.32;38.98;47.31;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:38:29;42.16;39.34;47.44;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:40:58;42.31;39.28;48.65;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:43:23;41.96;39.43;47.06;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:45:52;42.71;39.70;50.38;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:48:18;46.33;39.25;60.76;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:50:43;41.91;39.46;48.56;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:53:09;42.70;39.92;48.89;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:55:34;42.48;39.78;48.31;;
36217;Laerm;22259;48.792;8.964;2022-11-20T04:57:59;42.19;39.64;46.68;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:00:25;42.62;39.78;46.88;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:02:50;43.04;40.16;51.12;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:05:16;42.55;40.00;46.11;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:07:41;42.51;39.73;48.59;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:10:06;42.68;40.16;48.14;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:12:32;42.75;39.81;46.51;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:14:57;53.44;40.95;70.53;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:17:23;42.39;39.31;48.29;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:19:48;42.31;39.55;48.74;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:22:13;41.92;38.85;48.91;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:24:39;41.59;38.49;46.66;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:27:04;41.56;38.25;59.56;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:29:30;41.25;38.49;47.10;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:31:55;41.34;38.29;49.13;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:34:20;41.37;38.36;47.36;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:36:46;40.65;38.21;48.20;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:39:11;41.94;37.83;46.55;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:41:36;40.21;37.42;46.62;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:44:02;40.82;37.79;46.45;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:46:27;41.73;38.25;48.49;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:48:53;45.90;39.34;59.62;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:51:18;41.83;38.98;46.03;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:53:44;41.71;38.95;45.65;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:56:11;44.30;39.46;69.66;;
36217;Laerm;22259;48.792;8.964;2022-11-20T05:58:37;42.31;39.02;54.79;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:01:04;42.33;39.40;52.72;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:03:29;42.19;39.02;48.39;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:05:55;41.05;38.21;52.19;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:08:20;40.91;38.60;48.06;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:10:45;42.01;39.12;55.56;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:13:11;41.96;38.60;46.83;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:15:36;46.51;38.49;64.59;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:18:01;40.93;38.17;47.45;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:20:27;40.75;37.88;47.06;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:22:52;41.05;38.41;46.25;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:25:18;42.04;38.81;55.38;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:27:43;42.17;38.92;62.38;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:30:09;43.52;39.08;63.70;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:32:34;42.60;39.73;58.11;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:34:59;42.97;40.11;56.19;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:37:25;42.59;40.05;52.76;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:39:50;42.82;40.23;53.10;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:42:16;44.29;39.75;62.43;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:44:41;42.99;39.92;64.02;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:47:06;45.09;39.15;60.27;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:49:32;46.92;39.70;64.67;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:51:59;44.78;39.08;61.56;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:54:24;43.55;39.89;58.93;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:56:50;42.72;39.68;58.30;;
36217;Laerm;22259;48.792;8.964;2022-11-20T06:59:15;42.33;39.75;49.79;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:01:40;44.25;40.18;57.87;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:04:06;42.95;40.38;52.92;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:06:31;51.53;40.11;66.65;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:08:57;42.58;39.31;55.23;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:11:22;42.67;39.67;61.34;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:13:48;43.19;40.60;47.34;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:16:13;47.57;40.89;65.02;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:18:39;42.82;40.13;50.30;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:21:05;42.96;40.46;61.41;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:23:31;44.70;40.26;62.83;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:25:56;45.30;40.73;65.42;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:28:22;44.11;40.80;55.34;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:30:51;42.99;40.78;46.20;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:33:16;42.87;40.16;48.07;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:35:42;43.16;40.26;48.39;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:38:07;43.48;41.10;51.95;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:40:33;43.12;40.89;53.64;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:42:58;43.31;40.79;54.27;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:45:24;52.52;40.97;70.90;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:47:49;48.95;41.22;70.44;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:50:15;43.78;41.14;52.01;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:52:40;43.30;40.78;55.84;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:55:06;43.58;41.61;50.33;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:57:32;44.14;41.50;54.27;;
36217;Laerm;22259;48.792;8.964;2022-11-20T07:59:57;44.27;41.14;57.41;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:02:22;45.12;41.93;58.74;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:04:48;44.22;40.91;63.32;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:07:13;44.32;41.53;58.12;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:09:38;50.66;41.50;68.65;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:12:04;43.86;41.66;57.49;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:14:48;49.27;41.26;65.40;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:17:14;48.41;41.61;65.18;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:19:39;43.30;40.77;46.18;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:22:04;43.82;41.08;55.77;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:24:30;44.14;41.77;58.99;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:26:57;43.98;41.73;48.14;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:29:22;43.59;40.64;54.16;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:31:47;44.16;41.55;49.79;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:34:13;44.36;41.88;48.80;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:36:38;45.37;41.48;60.27;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:39:04;43.76;41.26;58.86;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:41:29;44.50;41.93;53.33;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:44:01;44.41;41.91;56.06;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:46:28;50.80;41.61;66.97;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:48:53;44.03;41.96;50.45;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:51:19;46.90;41.93;60.53;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:53:45;45.08;42.52;61.72;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:56:10;45.87;41.53;69.89;;
36217;Laerm;22259;48.792;8.964;2022-11-20T08:58:36;44.61;41.50;64.13;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:01:02;44.34;42.24;56.54;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:03:27;44.46;41.93;59.48;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:05:56;44.56;42.08;55.30;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:08:22;44.08;42.09;56.08;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:10:50;44.45;41.86;55.32;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:13:16;44.64;42.21;51.13;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:15:41;44.23;41.55;51.14;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:18:07;52.65;41.84;67.86;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:20:32;44.69;42.22;50.27;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:22:57;46.80;41.72;63.43;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:25:23;48.31;41.91;66.83;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:27:54;47.90;41.51;67.99;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:30:19;48.66;41.63;64.90;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:32:45;45.29;41.82;63.05;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:35:10;43.83;41.64;54.07;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:37:36;43.66;41.55;55.90;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:40:02;43.49;41.40;53.32;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:42:41;43.68;40.62;54.47;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:45:30;51.29;41.20;67.66;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:48:04;49.97;41.86;66.89;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:50:32;43.82;41.55;57.48;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:53:20;44.29;41.94;56.77;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:55:49;44.09;41.77;56.01;;
36217;Laerm;22259;48.792;8.964;2022-11-20T09:58:38;44.08;41.59;53.05;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:01:15;44.19;41.51;60.87;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:03:45;45.41;41.34;66.64;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:06:16;44.71;42.03;59.14;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:08:44;48.46;44.07;70.75;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:11:18;55.28;46.11;81.70;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:19:02;53.20;43.93;71.53;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:21:55;48.36;43.62;76.44;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:32:23;46.04;42.01;70.83;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:37:37;43.99;41.50;56.18;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:40:20;44.34;41.88;53.48;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:42:49;44.82;42.16;58.90;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:45:21;52.89;42.22;71.05;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:48:00;51.90;44.14;70.31;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:50:33;49.35;43.32;78.78;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:53:03;48.05;43.84;59.20;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:55:40;48.04;43.69;69.28;;
36217;Laerm;22259;48.792;8.964;2022-11-20T10:58:33;45.94;42.92;58.34;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:01:13;47.01;43.94;62.05;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:03:39;47.51;43.31;57.60;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:08:49;46.26;43.02;60.01;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:11:27;46.07;43.37;59.65;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:14:03;45.53;42.49;58.40;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:16:29;51.38;43.05;66.66;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:19:10;51.03;43.73;68.94;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:21:36;46.29;43.38;61.96;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:24:14;46.57;43.17;54.65;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:26:40;45.08;42.50;53.14;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:29:17;45.96;41.96;55.07;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:31:42;45.30;43.12;54.52;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:34:12;45.96;43.34;55.57;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:36:37;48.82;43.84;76.17;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:39:04;46.88;43.71;65.28;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:41:31;46.88;44.05;59.48;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:50:16;49.96;42.68;67.41;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:56:08;48.29;43.10;63.58;;
36217;Laerm;22259;48.792;8.964;2022-11-20T11:58:45;46.77;43.62;63.38;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:04:42;46.26;42.74;66.26;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:13:17;51.06;43.90;73.30;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:15:46;49.77;43.80;64.59;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:18:15;50.49;43.10;62.69;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:20:41;54.42;43.94;73.72;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:23:18;47.24;42.86;57.53;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:25:48;47.63;43.38;61.27;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:28:24;45.73;42.26;59.97;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:31:12;46.53;42.29;63.48;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:38:50;47.51;42.97;64.51;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:44:28;46.20;43.02;61.87;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:51:25;45.43;42.44;56.86;;
36217;Laerm;22259;48.792;8.964;2022-11-20T12:59:48;46.63;42.85;62.40;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:02:26;49.63;43.19;67.96;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:07:39;59.97;42.40;78.59;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:10:05;45.89;42.76;54.63;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:12:45;45.78;42.33;58.09;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:24:29;48.09;42.06;66.73;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:31:28;45.73;43.10;62.58;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:33:54;44.86;41.63;61.28;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:36:24;45.90;42.26;58.62;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:38:51;48.25;42.75;61.04;;
36217;Laerm;22259;48.792;8.964;2022-11-20T13:41:28;47.23;41.98;60.58;;
