sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:01:23;-3.26;87.78
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:03:50;-3.30;88.20
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:06:19;-3.32;88.37
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:08:46;-3.35;88.68
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:11:21;-3.33;88.50
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:13:49;-3.33;88.68
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:16:17;-3.32;88.55
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:18:43;-3.27;88.25
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:21:14;-3.29;88.09
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:23:41;-3.27;88.21
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:26:09;-3.29;88.14
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:28:35;-3.29;87.78
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:31:07;-3.33;87.75
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:33:33;-3.35;87.78
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:36:13;-3.39;87.81
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:38:39;-3.42;87.73
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:41:07;-3.44;87.74
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:43:34;-3.46;87.78
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:46:01;-3.44;87.93
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:48:27;-3.46;88.02
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:50:53;-3.46;87.94
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:53:20;-3.47;87.71
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:55:57;-3.48;87.46
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T00:58:25;-3.50;87.53
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:00:51;-3.57;87.82
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:03:17;-3.60;88.02
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:05:44;-3.57;88.04
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:08:09;-3.63;87.66
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:10:36;-3.64;87.72
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:13:01;-3.65;87.67
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:15:45;-3.64;87.33
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:18:11;-3.71;86.95
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:20:37;-3.74;87.00
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:23:03;-3.77;87.15
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:25:29;-3.79;87.32
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:27:56;-3.78;87.40
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:30:21;-3.79;87.52
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:32:47;-3.81;87.17
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:35:12;-3.79;87.22
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:37:38;-3.84;87.22
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:40:06;-3.85;87.12
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:42:32;-3.91;87.07
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:45:45;-3.94;87.26
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:48:16;-3.95;87.32
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:50:42;-3.91;87.24
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:53:12;-3.89;87.23
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:55:42;-3.88;87.16
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T01:58:09;-3.89;87.13
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:00:35;-3.92;87.38
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:03:07;-3.96;87.28
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:05:41;-3.98;87.41
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:08:09;-4.02;87.70
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:10:34;-4.08;87.98
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:13:00;-4.10;88.20
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:15:45;-4.16;88.30
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:18:14;-4.15;88.49
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:20:44;-4.13;88.47
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:25:49;-4.12;88.37
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:28:17;-4.15;88.23
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:30:43;-4.13;88.29
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:33:08;-4.13;88.41
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:38:01;-4.09;88.31
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:40:27;-4.09;88.34
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:42:53;-4.12;88.49
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:45:19;-4.12;88.80
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:47:48;-4.15;88.80
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:50:14;-4.15;88.82
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:52:39;-4.12;88.55
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:55:06;-4.15;88.63
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:57:31;-4.15;88.49
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T02:59:58;-4.17;88.35
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:02:30;-4.17;88.45
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:04:56;-4.17;88.47
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:07:21;-4.20;88.14
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:09:47;-4.23;88.25
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:12:13;-4.22;88.24
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:14:38;-4.20;88.28
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:17:04;-4.20;88.03
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:19:30;-4.19;87.99
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:21:55;-4.17;87.75
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:24:21;-4.22;87.82
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:26:46;-4.19;87.86
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:29:12;-4.22;87.94
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:31:39;-4.22;87.96
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:34:06;-4.23;88.05
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:36:33;-4.22;88.20
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:38:58;-4.23;88.15
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:41:29;-4.25;88.17
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:44:00;-4.25;88.18
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:46:27;-4.23;88.17
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:48:53;-4.25;88.03
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:51:21;-4.26;87.77
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:53:48;-4.30;87.89
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:56:15;-4.27;87.94
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T03:58:42;-4.27;87.84
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:01:19;-4.26;87.45
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:03:46;-4.30;87.18
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:06:14;-4.39;87.32
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:08:40;-4.45;87.06
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:11:13;-4.58;87.21
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:13:40;-4.67;87.56
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:16:07;-4.67;87.67
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:18:33;-4.68;88.10
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:20:59;-4.63;87.73
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:23:25;-4.61;87.77
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:25:51;-4.63;87.98
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:28:17;-4.58;87.75
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:30:42;-4.61;87.61
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:33:08;-4.63;87.73
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:35:35;-4.61;87.92
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:38:00;-4.61;87.84
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:40:27;-4.58;87.95
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:42:52;-4.58;87.82
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:45:18;-4.57;87.96
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:47:43;-4.58;88.23
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:50:09;-4.61;88.69
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:52:34;-4.57;88.76
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:55:00;-4.56;88.87
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:57:25;-4.56;88.86
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T04:59:51;-4.53;88.73
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:02:16;-4.47;88.88
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:04:42;-4.45;88.65
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:07:08;-4.46;88.61
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:09:33;-4.46;88.86
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:11:59;-4.45;89.01
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:14:27;-4.40;88.89
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:16:52;-4.37;88.56
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:19:18;-4.37;88.65
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:21:43;-4.34;88.46
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:24:12;-4.39;88.59
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:26:37;-4.37;88.61
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:29:03;-4.40;88.62
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:31:29;-4.46;88.88
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:33:56;-4.45;88.83
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:36:22;-4.46;89.01
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:38:47;-4.47;89.06
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:41:15;-4.45;89.36
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:43:42;-4.46;89.34
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:46:11;-4.46;89.32
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:48:38;-4.47;89.14
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:51:06;-4.52;88.28
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:53:33;-4.64;88.29
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:56:19;-4.70;88.50
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T05:58:46;-4.73;88.27
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:01:20;-4.77;88.59
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:03:47;-4.75;88.81
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:06:16;-4.75;88.96
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:08:43;-4.68;89.12
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:11:11;-4.64;89.09
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:13:37;-4.60;89.14
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:16:03;-4.57;89.25
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:18:29;-4.54;89.58
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:21:08;-4.53;89.70
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:23:35;-4.49;89.80
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:26:06;-4.42;89.49
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:28:32;-4.36;89.35
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:30:59;-4.40;89.30
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:33:25;-4.39;89.46
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:35:51;-4.37;89.51
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:38:17;-4.37;89.55
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:40:42;-4.34;89.45
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:43:11;-4.34;89.42
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:45:37;-4.32;89.44
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:48:03;-4.30;89.50
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:50:29;-4.29;89.39
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:52:55;-4.23;89.33
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:55:20;-4.27;89.20
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T06:57:46;-4.30;89.38
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:00:12;-4.30;89.86
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:02:37;-4.26;89.79
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:05:03;-4.19;89.76
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:07:32;-4.15;89.43
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:09:57;-4.13;89.30
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:12:23;-4.15;89.33
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:14:48;-4.13;89.13
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:17:14;-4.13;89.32
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:19:39;-4.06;89.47
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:22:05;-4.02;89.39
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:24:30;-3.96;89.38
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:26:56;-3.95;89.14
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:29:21;-3.89;89.23
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:31:47;-3.87;89.22
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:34:12;-3.84;89.06
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:36:39;-3.85;89.44
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:39:04;-3.81;89.37
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:41:30;-3.79;89.46
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:43:56;-3.73;89.49
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:46:22;-3.64;89.52
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:48:47;-3.57;89.42
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:51:13;-3.51;89.52
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:53:38;-3.48;89.51
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:56:04;-3.44;89.44
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T07:58:30;-3.39;89.62
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:01:02;-3.36;89.73
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:03:28;-3.30;89.40
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:05:54;-3.27;89.38
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:08:20;-3.21;89.47
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:10:46;-3.12;89.36
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:13:12;-3.06;89.11
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:15:56;-2.98;88.93
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:18:21;-2.99;89.26
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:20:47;-2.92;89.39
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:23:12;-2.89;89.46
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:25:39;-2.85;89.11
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:28:06;-2.81;88.84
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:30:33;-2.77;89.00
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:33:04;-2.68;88.67
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:35:33;-2.64;88.53
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:37:59;-2.58;88.80
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:40:25;-2.50;88.67
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:42:50;-2.41;88.54
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:45:17;-2.36;88.30
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:47:44;-2.32;88.05
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:50:11;-2.29;88.25
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:52:37;-2.23;88.26
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:55:04;-2.17;88.00
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:57:33;-2.17;88.15
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T08:59:59;-2.13;88.14
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:02:25;-2.13;87.68
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:04:51;-2.11;87.77
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:07:16;-2.07;87.72
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:09:42;-2.06;87.87
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:12:07;-2.02;87.63
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:14:33;-2.03;88.01
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:16:59;-1.99;88.40
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:19:24;-1.93;88.37
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:21:50;-1.92;87.71
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:24:16;-1.89;87.86
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:26:41;-1.85;87.97
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:29:07;-1.83;88.16
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:31:32;-1.79;88.22
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:33:58;-1.71;88.32
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:36:24;-1.72;87.66
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:38:49;-1.67;87.89
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:42:03;-1.62;87.98
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:55:52;-1.34;88.99
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T09:58:31;-1.30;88.34
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T10:10:34;-1.13;88.82
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T10:18:30;-0.86;87.43
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T10:21:11;-0.85;86.93
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T10:40:14;-0.78;86.88
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T10:43:03;-0.70;87.35
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T10:46:15;-0.57;86.86
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T10:48:48;-0.49;86.72
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T10:54:16;-0.34;86.83
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:00:32;-0.10;86.49
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:03:00;0.03;86.28
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:05:45;0.14;85.77
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:08:16;0.24;85.67
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:10:57;0.36;85.44
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:13:26;0.44;84.65
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:15:52;0.50;84.80
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:20:54;0.66;84.55
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:26:02;0.82;83.68
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:28:37;0.89;83.56
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:31:31;1.09;83.59
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:34:10;1.17;82.88
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:36:37;1.24;82.39
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:39:06;1.37;82.68
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:41:35;1.44;82.29
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:47:27;1.43;80.97
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:50:13;1.41;80.20
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T11:56:17;1.51;79.81
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:04:17;1.81;79.11
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:06:51;2.02;78.46
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:09:24;2.15;77.83
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:11:54;2.15;77.87
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:15:20;2.16;78.06
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:21:54;1.99;78.44
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:28:03;1.99;78.99
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:33:42;2.09;79.12
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:48:11;2.05;78.85
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T12:53:33;2.05;80.03
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:07:05;2.74;77.86
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:09:33;2.83;76.49
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:12:23;2.83;76.77
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:17:47;2.71;77.87
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:20:18;2.62;77.85
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:22:52;2.51;78.30
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:27:50;2.41;79.22
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:30:20;2.40;79.44
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:32:52;2.32;79.51
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:35:55;2.27;80.03
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:45:32;2.20;80.66
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:48:04;2.16;80.79
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:50:40;2.12;80.88
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:53:14;2.10;80.94
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T13:56:00;2.08;81.19
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:01:20;2.09;81.89
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:03:47;2.15;82.05
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:06:31;2.18;82.20
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:08:58;2.20;82.19
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:11:28;2.22;82.26
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:14:01;2.20;82.12
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:16:35;2.15;82.12
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:19:36;2.12;82.02
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:22:15;2.08;82.09
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:24:43;2.05;82.47
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:27:37;2.01;82.58
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:30:47;1.95;82.51
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:37:10;1.83;82.20
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:39:56;1.79;82.49
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:42:28;1.78;82.98
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:44:56;1.78;83.11
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:47:31;1.74;83.36
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:50:07;1.69;83.48
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:52:38;1.68;83.70
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:55:13;1.62;83.90
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T14:58:04;1.61;84.34
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T15:00:32;1.57;84.48
68914;SHT35;55954;52.30765078;8.03833634;2022-11-20T15:02:58;1.57;84.64
