sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74620;SDS011;64861;47.546;19.254;2022-11-20T00:00:28;20.08;;;5.07;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:02:53;9.75;;;4.75;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:05:18;10.15;;;4.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:07:44;8.48;;;4.38;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:10:09;8.60;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:12:35;7.63;;;3.88;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:15:00;8.75;;;4.15;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:17:26;9.57;;;4.18;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:19:51;11.13;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:22:17;8.80;;;3.85;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:24:42;9.05;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:27:07;7.72;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:29:33;7.68;;;3.85;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:31:58;7.65;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:34:24;10.63;;;4.18;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:36:49;7.90;;;3.83;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:39:14;7.93;;;3.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:41:40;7.75;;;3.78;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:44:05;7.05;;;3.83;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:46:31;7.40;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:48:56;8.27;;;3.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:51:23;6.82;;;3.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:53:50;8.35;;;3.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:56:17;6.82;;;3.50;;
74620;SDS011;64861;47.546;19.254;2022-11-20T00:58:44;6.90;;;3.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:01:17;8.15;;;3.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:03:48;6.45;;;3.30;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:06:16;6.45;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:08:46;8.30;;;3.65;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:11:13;6.88;;;3.65;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:13:41;7.80;;;3.42;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:21:09;6.85;;;3.30;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:23:39;6.50;;;3.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:26:09;7.35;;;3.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:28:39;6.05;;;3.15;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:31:19;6.15;;;3.72;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:33:49;8.80;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:36:17;6.60;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:38:44;8.25;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:41:10;7.13;;;3.95;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:44:02;7.32;;;3.88;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:46:28;8.13;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:48:57;8.23;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:51:34;7.35;;;4.40;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:54:09;9.02;;;4.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:56:44;8.15;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-20T01:59:13;7.78;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:01:41;9.25;;;4.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:04:07;7.07;;;4.38;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:06:35;8.30;;;4.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:09:09;8.38;;;4.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:11:34;8.90;;;4.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:14:00;9.40;;;5.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:16:30;7.22;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:19:01;8.57;;;4.90;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:24:18;7.68;;;4.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:26:48;7.68;;;4.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:29:18;8.70;;;4.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:31:48;7.25;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:34:14;7.85;;;4.38;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:36:39;8.10;;;4.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:39:06;6.85;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:41:35;10.07;;;4.78;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:44:02;8.30;;;4.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:46:28;8.40;;;4.65;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:48:54;8.65;;;4.95;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:51:19;7.07;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:53:45;7.20;;;4.07;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:56:10;7.07;;;3.90;;
74620;SDS011;64861;47.546;19.254;2022-11-20T02:58:36;7.10;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:01:01;8.02;;;4.28;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:03:27;6.85;;;3.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:05:52;8.35;;;4.72;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:08:17;7.03;;;4.38;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:10:43;7.35;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:13:08;7.03;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:15:35;6.85;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:18:01;6.90;;;3.95;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:20:27;7.00;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:22:53;7.72;;;4.70;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:25:19;6.97;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:27:44;6.65;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:30:10;8.68;;;4.90;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:32:37;8.93;;;4.72;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:35:02;7.60;;;4.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:37:28;6.30;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:39:53;7.90;;;4.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:42:19;7.00;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:45:03;7.60;;;4.22;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:47:29;7.47;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:49:54;6.88;;;3.95;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:52:20;6.60;;;3.97;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:54:45;6.50;;;3.67;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:57:10;6.63;;;3.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T03:59:36;7.07;;;3.42;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:02:01;6.35;;;3.83;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:04:27;7.05;;;3.90;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:06:52;5.82;;;3.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:09:18;7.30;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:11:43;6.72;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:14:13;7.15;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:16:40;6.30;;;3.70;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:19:09;7.25;;;3.83;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:21:35;7.35;;;3.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:24:01;7.25;;;3.92;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:26:27;6.88;;;3.92;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:28:54;8.70;;;3.92;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:31:21;10.00;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:33:48;7.90;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:36:17;7.35;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:38:44;7.10;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:41:15;8.18;;;4.75;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:43:45;7.38;;;4.18;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:46:12;7.75;;;4.57;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:48:37;7.30;;;4.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:51:03;6.43;;;3.83;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:53:29;7.57;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:56:05;7.53;;;4.88;;
74620;SDS011;64861;47.546;19.254;2022-11-20T04:58:32;7.70;;;4.57;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:01:20;6.80;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:03:46;6.78;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:06:13;8.18;;;4.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:08:40;7.07;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:11:27;8.07;;;4.65;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:13:54;7.57;;;4.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:16:21;7.60;;;4.72;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:18:49;9.80;;;4.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:21:16;8.43;;;4.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:23:42;7.32;;;4.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:26:15;7.45;;;4.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:28:46;6.60;;;4.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:31:13;7.20;;;4.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:33:43;7.40;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:36:10;7.50;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:38:37;6.88;;;4.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:41:06;6.82;;;4.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:43:35;7.45;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:46:02;7.40;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:48:29;7.07;;;4.15;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:50:56;7.35;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:53:23;7.32;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:55:55;7.93;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-20T05:58:22;6.88;;;4.57;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:00:47;7.00;;;4.28;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:03:13;6.75;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:05:38;7.35;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:08:03;6.63;;;4.22;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:10:29;7.70;;;4.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:12:57;7.65;;;4.22;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:15:22;7.45;;;4.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:17:51;7.45;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:20:17;8.18;;;4.65;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:22:43;8.10;;;4.72;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:25:08;7.63;;;4.65;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:27:34;6.57;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:29:59;8.00;;;5.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:32:25;7.35;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:34:50;6.60;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:37:15;6.97;;;4.18;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:39:41;6.70;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:42:06;7.15;;;4.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:44:32;8.30;;;4.75;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:46:57;7.15;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:49:23;7.30;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:51:48;8.07;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:54:14;9.13;;;4.70;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:56:39;7.82;;;4.75;;
74620;SDS011;64861;47.546;19.254;2022-11-20T06:59:05;8.07;;;4.65;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:01:31;7.20;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:03:56;9.45;;;4.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:06:22;9.52;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:08:47;13.45;;;4.55;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:11:15;9.25;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:13:40;17.75;;;4.95;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:16:06;13.35;;;4.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:18:32;22.30;;;4.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:21:02;11.27;;;4.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:23:28;15.88;;;5.15;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:25:54;12.43;;;5.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:28:19;18.45;;;5.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:30:51;12.80;;;5.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:33:18;14.48;;;4.55;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:35:43;20.13;;;5.03;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:38:09;10.50;;;5.07;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:40:35;13.30;;;5.35;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:43:00;13.55;;;4.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:45:26;12.48;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:47:51;12.35;;;3.55;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:50:17;12.35;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:52:43;16.85;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:55:09;16.63;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T07:57:35;10.27;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:00:01;10.95;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:02:26;17.88;;;5.57;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:04:52;22.10;;;6.75;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:07:17;21.45;;;7.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:09:43;24.63;;;8.75;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:12:09;24.98;;;8.48;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:15:02;31.65;;;10.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:17:31;26.50;;;9.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:19:56;31.58;;;10.32;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:22:22;35.20;;;9.73;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:24:48;31.88;;;10.77;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:27:14;31.45;;;11.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:29:39;28.85;;;10.77;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:32:05;31.83;;;11.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:34:30;31.15;;;11.02;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:36:56;30.33;;;10.30;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:39:21;34.40;;;10.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:41:47;38.28;;;11.38;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:44:12;30.45;;;10.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:46:40;30.00;;;9.73;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:49:09;28.85;;;10.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:51:36;30.42;;;9.85;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:54:03;28.23;;;10.38;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:56:29;23.48;;;10.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T08:58:54;28.77;;;10.18;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:01:21;25.73;;;9.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:03:48;26.75;;;9.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:06:14;32.83;;;9.93;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:08:40;26.85;;;9.05;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:11:05;25.92;;;9.70;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:13:34;30.13;;;8.27;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:16:01;25.60;;;8.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:18:32;24.63;;;8.55;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:20:59;25.98;;;9.15;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:23:25;21.95;;;8.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:25:51;21.15;;;8.32;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:28:20;19.33;;;7.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:30:46;24.35;;;8.40;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:33:12;21.08;;;7.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:35:37;24.00;;;7.07;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:38:06;21.73;;;7.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:40:32;24.17;;;7.50;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:43:04;19.92;;;7.55;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:51:27;24.10;;;8.90;;
74620;SDS011;64861;47.546;19.254;2022-11-20T09:56:48;15.80;;;6.57;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:02:17;15.65;;;5.78;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:04:47;19.08;;;6.22;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:07:32;15.82;;;5.90;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:10:26;17.92;;;5.82;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:13:39;22.13;;;5.72;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:16:26;17.02;;;6.35;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:19:27;19.52;;;6.30;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:21:58;19.08;;;6.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:30:09;16.38;;;6.80;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:32:43;20.83;;;6.78;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:38:16;13.95;;;6.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:40:48;17.10;;;6.93;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:43:23;18.08;;;6.97;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:46:12;32.50;;;8.98;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:48:49;23.73;;;8.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T10:56:47;17.10;;;7.72;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:02:24;23.17;;;7.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:04:58;17.08;;;8.10;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:07:35;18.67;;;8.30;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:10:12;22.45;;;8.73;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:12:43;19.73;;;8.18;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:15:12;17.20;;;8.50;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:17:45;21.27;;;8.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:20:16;19.17;;;8.02;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:22:47;16.70;;;8.27;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:28:03;19.08;;;7.72;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:30:44;19.38;;;8.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:33:11;17.52;;;7.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:35:47;16.90;;;7.90;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:38:22;17.30;;;7.95;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:40:53;17.45;;;7.75;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:43:49;18.20;;;7.85;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:46:33;18.48;;;8.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:49:11;22.05;;;7.55;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:51:53;17.30;;;8.02;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:54:25;15.75;;;6.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:56:58;18.88;;;7.05;;
74620;SDS011;64861;47.546;19.254;2022-11-20T11:59:29;18.52;;;7.22;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:02:15;13.32;;;6.82;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:16:21;14.68;;;7.28;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:18:49;13.15;;;6.53;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:24:00;12.80;;;6.32;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:26:43;14.80;;;7.38;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:37:16;12.35;;;6.00;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:39:57;12.63;;;6.03;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:42:43;13.80;;;7.25;;
74620;SDS011;64861;47.546;19.254;2022-11-20T12:45:46;13.40;;;6.90;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:01:30;10.88;;;5.70;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:06:46;12.48;;;6.95;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:09:14;12.35;;;6.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:17:11;11.18;;;6.45;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:19:50;13.38;;;6.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:22:29;11.85;;;5.85;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:26:02;14.15;;;6.22;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:27:59;12.35;;;6.07;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:30:48;10.93;;;6.03;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:33:35;11.75;;;6.22;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:36:07;13.13;;;6.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:38:46;13.13;;;6.43;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:44:24;14.20;;;6.38;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:47:23;11.95;;;6.15;;
74620;SDS011;64861;47.546;19.254;2022-11-20T13:49:54;11.50;;;6.03;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:00:44;12.10;;;6.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:03:30;12.00;;;7.15;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:06:00;13.57;;;5.60;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:11:26;17.52;;;9.02;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:16:31;20.02;;;10.02;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:19:17;18.73;;;9.52;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:21:44;25.13;;;10.18;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:24:12;22.33;;;9.63;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:26:41;20.08;;;10.48;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:29:28;18.85;;;9.68;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:32:01;23.45;;;11.95;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:34:28;21.58;;;11.05;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:37:01;18.47;;;10.20;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:39:30;19.90;;;10.02;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:42:10;16.42;;;9.13;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:44:43;15.95;;;9.18;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:47:10;16.10;;;9.23;;
74620;SDS011;64861;47.546;19.254;2022-11-20T14:49:38;19.10;;;9.18;;
