sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:00:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:01:20;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:02:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:03:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:04:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:05:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:06:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:07:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:08:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:09:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:10:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:11:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:12:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:13:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:14:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:15:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:16:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:17:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:18:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:19:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:20:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:21:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:22:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:23:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:24:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:25:19;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:26:20;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:27:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:28:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:29:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:30:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:31:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:32:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:33:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:34:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:35:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:36:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:37:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:38:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:39:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:40:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:41:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:42:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:43:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:44:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:45:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:46:23;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:47:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:48:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:49:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:50:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:51:21;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:52:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:53:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:54:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:55:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:56:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:57:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:58:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T00:59:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:00:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:01:20;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:02:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:03:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:04:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:05:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:06:20;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:07:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:08:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:09:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:10:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:11:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:12:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:13:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:14:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:15:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:16:20;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:17:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:18:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:19:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:20:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:21:20;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:22:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:23:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:24:20;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:25:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:26:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:27:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:28:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:29:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:30:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:31:21;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:32:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:33:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:34:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:35:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:36:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:37:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:38:19;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:39:22;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:40:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:41:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:42:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:43:19;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:44:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:46:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:47:22;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:48:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:49:22;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:50:22;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:51:23;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:52:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:53:21;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:54:20;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:55:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:56:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:57:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:58:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T01:59:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:00:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:01:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:02:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:03:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:04:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:05:22;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:06:23;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:07:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:08:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:09:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:10:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:11:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:12:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:13:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:14:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:15:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:16:21;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:17:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:18:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:19:23;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:20:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:22:23;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:23:22;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:24:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:25:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:26:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:27:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:28:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:29:23;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:30:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:31:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:32:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:33:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:34:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:36:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:37:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:38:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:39:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:40:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:41:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:42:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:43:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:44:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:45:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:46:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:47:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:48:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:49:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:50:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:51:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:52:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:53:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:54:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:55:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:56:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:57:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:58:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T02:59:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:00:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:01:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:02:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:03:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:04:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:05:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:06:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:07:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:08:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:09:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:10:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:11:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:12:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:13:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:14:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:15:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:16:20;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:17:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:18:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:19:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:20:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:21:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:22:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:23:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:24:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:25:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:26:20;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:27:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:28:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:29:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:30:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:31:21;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:32:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:33:19;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:34:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:35:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:36:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:37:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:38:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:39:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:40:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:41:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:42:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:43:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:44:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:45:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:46:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:47:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:48:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:49:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:50:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:51:20;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:52:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:53:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:54:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:55:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:56:20;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:57:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:58:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T03:59:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:00:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:01:20;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:02:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:03:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:04:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:05:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:06:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:07:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:08:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:09:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:10:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:11:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:12:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:13:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:14:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:15:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:16:19;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:17:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:18:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:19:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:20:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:21:19;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:22:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:23:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:24:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:25:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:26:20;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:27:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:28:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:29:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:30:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:31:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:32:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:33:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:34:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:35:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:36:21;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:37:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:38:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:39:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:40:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:41:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:42:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:43:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:44:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:45:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:46:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:47:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:48:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:49:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:50:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:51:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:52:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:53:19;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:54:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:55:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:56:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:57:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:58:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T04:59:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:00:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:01:20;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:02:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:03:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:04:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:05:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:06:20;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:07:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:08:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:09:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:10:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:11:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:12:17;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:13:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:14:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:15:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:16:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:17:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:18:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:19:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:20:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:21:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:22:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:23:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:24:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:25:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:26:19;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:27:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:28:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:29:19;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:30:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:31:20;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:32:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:33:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:34:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:35:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:36:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:37:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:38:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:39:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:40:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:41:19;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:42:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:43:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:44:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:45:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:46:20;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:47:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:48:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:49:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:50:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:51:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:52:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:53:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:54:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:55:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:56:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:57:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:58:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T05:59:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:00:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:01:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:02:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:03:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:04:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:05:18;6.3125
