sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75699;BME280;64313;51.018;13.742;2022-11-20T00:01:15;99397.88;;;-3.47;71.61
75699;BME280;64313;51.018;13.742;2022-11-20T00:03:41;99394.31;;;-3.46;71.47
75699;BME280;64313;51.018;13.742;2022-11-20T00:06:09;99390.28;;;-3.50;71.60
75699;BME280;64313;51.018;13.742;2022-11-20T00:08:35;99396.19;;;-3.48;71.51
75699;BME280;64313;51.018;13.742;2022-11-20T00:11:05;99396.19;;;-3.48;71.44
75699;BME280;64313;51.018;13.742;2022-11-20T00:13:31;99396.19;;;-3.48;71.84
75699;BME280;64313;51.018;13.742;2022-11-20T00:15:57;99394.56;;;-3.49;71.67
75699;BME280;64313;51.018;13.742;2022-11-20T00:18:23;99389.56;;;-3.52;71.56
75699;BME280;64313;51.018;13.742;2022-11-20T00:20:49;99395.03;;;-3.55;71.51
75699;BME280;64313;51.018;13.742;2022-11-20T00:23:14;99381.97;;;-3.55;71.90
75699;BME280;64313;51.018;13.742;2022-11-20T00:25:40;99386.34;;;-3.56;71.39
75699;BME280;64313;51.018;13.742;2022-11-20T00:28:06;99389.09;;;-3.57;71.49
75699;BME280;64313;51.018;13.742;2022-11-20T00:30:31;99390.25;;;-3.61;71.56
75699;BME280;64313;51.018;13.742;2022-11-20T00:32:56;99388.63;;;-3.62;71.74
75699;BME280;64313;51.018;13.742;2022-11-20T00:35:23;99392.97;;;-3.63;71.70
75699;BME280;64313;51.018;13.742;2022-11-20T00:37:48;99392.28;;;-3.65;71.84
75699;BME280;64313;51.018;13.742;2022-11-20T00:40:14;99388.63;;;-3.62;72.10
75699;BME280;64313;51.018;13.742;2022-11-20T00:42:39;99399.06;;;-3.62;72.12
75699;BME280;64313;51.018;13.742;2022-11-20T00:45:05;99405.00;;;-3.60;71.80
75699;BME280;64313;51.018;13.742;2022-11-20T00:47:30;99406.66;;;-3.59;71.44
75699;BME280;64313;51.018;13.742;2022-11-20T00:49:56;99407.81;;;-3.63;71.85
75699;BME280;64313;51.018;13.742;2022-11-20T00:52:21;99410.44;;;-3.63;71.47
75699;BME280;64313;51.018;13.742;2022-11-20T00:54:46;99416.88;;;-3.67;71.19
75699;BME280;64313;51.018;13.742;2022-11-20T00:57:11;99413.38;;;-3.68;71.55
75699;BME280;64313;51.018;13.742;2022-11-20T00:59:37;99412.56;;;-3.68;71.24
75699;BME280;64313;51.018;13.742;2022-11-20T01:02:02;99414.34;;;-3.69;71.35
75699;BME280;64313;51.018;13.742;2022-11-20T01:04:28;99412.91;;;-3.73;70.58
75699;BME280;64313;51.018;13.742;2022-11-20T01:06:53;99406.84;;;-3.74;70.84
75699;BME280;64313;51.018;13.742;2022-11-20T01:09:18;99407.09;;;-3.77;70.63
75699;BME280;64313;51.018;13.742;2022-11-20T01:11:44;99408.88;;;-3.77;71.08
75699;BME280;64313;51.018;13.742;2022-11-20T01:14:14;99415.28;;;-3.81;70.92
75699;BME280;64313;51.018;13.742;2022-11-20T01:16:43;99415.63;;;-3.86;71.12
75699;BME280;64313;51.018;13.742;2022-11-20T01:19:11;99406.84;;;-3.85;70.99
75699;BME280;64313;51.018;13.742;2022-11-20T01:21:39;99405.66;;;-3.81;71.06
75699;BME280;64313;51.018;13.742;2022-11-20T01:24:06;99415.16;;;-3.80;71.35
75699;BME280;64313;51.018;13.742;2022-11-20T01:26:35;99406.50;;;-3.80;71.31
75699;BME280;64313;51.018;13.742;2022-11-20T01:29:01;99405.06;;;-3.84;70.70
75699;BME280;64313;51.018;13.742;2022-11-20T01:31:32;99397.34;;;-3.86;71.04
75699;BME280;64313;51.018;13.742;2022-11-20T01:34:01;99401.00;;;-3.88;71.19
75699;BME280;64313;51.018;13.742;2022-11-20T01:36:29;99397.56;;;-3.89;71.61
75699;BME280;64313;51.018;13.742;2022-11-20T01:38:59;99398.19;;;-3.85;71.53
75699;BME280;64313;51.018;13.742;2022-11-20T01:41:26;99400.66;;;-3.84;71.40
75699;BME280;64313;51.018;13.742;2022-11-20T01:44:17;99392.59;;;-3.81;71.18
75699;BME280;64313;51.018;13.742;2022-11-20T01:46:55;99390.84;;;-3.80;71.21
75699;BME280;64313;51.018;13.742;2022-11-20T01:52:01;99387.25;;;-3.90;71.24
75699;BME280;64313;51.018;13.742;2022-11-20T01:54:34;99387.47;;;-3.94;71.50
75699;BME280;64313;51.018;13.742;2022-11-20T01:57:01;99388.44;;;-3.95;71.08
75699;BME280;64313;51.018;13.742;2022-11-20T01:59:29;99392.34;;;-4.00;71.02
75699;BME280;64313;51.018;13.742;2022-11-20T02:01:55;99394.47;;;-4.05;71.54
75699;BME280;64313;51.018;13.742;2022-11-20T02:04:22;99398.56;;;-4.14;72.04
75699;BME280;64313;51.018;13.742;2022-11-20T02:06:59;99392.28;;;-4.11;71.86
75699;BME280;64313;51.018;13.742;2022-11-20T02:09:26;99390.41;;;-4.09;71.56
75699;BME280;64313;51.018;13.742;2022-11-20T02:11:52;99400.13;;;-4.11;71.93
75699;BME280;64313;51.018;13.742;2022-11-20T02:14:17;99390.00;;;-4.16;72.12
75699;BME280;64313;51.018;13.742;2022-11-20T02:16:46;99390.00;;;-4.16;71.70
75699;BME280;64313;51.018;13.742;2022-11-20T02:19:27;99380.44;;;-4.16;72.13
75699;BME280;64313;51.018;13.742;2022-11-20T02:22:11;99375.09;;;-4.14;72.27
75699;BME280;64313;51.018;13.742;2022-11-20T02:24:39;99375.31;;;-4.17;72.28
75699;BME280;64313;51.018;13.742;2022-11-20T02:27:07;99371.88;;;-4.18;72.00
75699;BME280;64313;51.018;13.742;2022-11-20T02:29:38;99372.81;;;-4.19;71.96
75699;BME280;64313;51.018;13.742;2022-11-20T02:32:05;99370.00;;;-4.16;72.60
75699;BME280;64313;51.018;13.742;2022-11-20T02:34:31;99372.59;;;-4.16;71.90
75699;BME280;64313;51.018;13.742;2022-11-20T02:36:56;99363.91;;;-4.16;71.93
75699;BME280;64313;51.018;13.742;2022-11-20T02:39:24;99370.69;;;-4.14;72.31
75699;BME280;64313;51.018;13.742;2022-11-20T02:41:52;99369.03;;;-4.15;71.81
75699;BME280;64313;51.018;13.742;2022-11-20T02:44:17;99369.75;;;-4.13;72.23
75699;BME280;64313;51.018;13.742;2022-11-20T02:46:43;99362.28;;;-4.17;71.71
75699;BME280;64313;51.018;13.742;2022-11-20T02:49:08;99364.78;;;-4.16;71.72
75699;BME280;64313;51.018;13.742;2022-11-20T02:51:34;99357.06;;;-4.17;71.70
75699;BME280;64313;51.018;13.742;2022-11-20T02:53:59;99361.53;;;-4.19;72.12
75699;BME280;64313;51.018;13.742;2022-11-20T02:56:24;99367.97;;;-4.23;72.24
75699;BME280;64313;51.018;13.742;2022-11-20T02:58:50;99372.56;;;-4.27;72.21
75699;BME280;64313;51.018;13.742;2022-11-20T03:01:16;99359.50;;;-4.27;71.95
75699;BME280;64313;51.018;13.742;2022-11-20T03:03:43;99365.78;;;-4.29;71.95
75699;BME280;64313;51.018;13.742;2022-11-20T03:06:08;99361.53;;;-4.30;72.12
75699;BME280;64313;51.018;13.742;2022-11-20T03:08:34;99363.28;;;-4.31;72.22
75699;BME280;64313;51.018;13.742;2022-11-20T03:11:05;99363.63;;;-4.36;72.29
75699;BME280;64313;51.018;13.742;2022-11-20T03:13:31;99359.13;;;-4.33;71.81
75699;BME280;64313;51.018;13.742;2022-11-20T03:15:57;99358.53;;;-4.37;71.91
75699;BME280;64313;51.018;13.742;2022-11-20T03:18:22;99357.81;;;-4.39;71.60
75699;BME280;64313;51.018;13.742;2022-11-20T03:20:47;99360.41;;;-4.39;72.15
75699;BME280;64313;51.018;13.742;2022-11-20T03:23:13;99357.81;;;-4.39;72.16
75699;BME280;64313;51.018;13.742;2022-11-20T03:25:38;99353.41;;;-4.39;72.33
75699;BME280;64313;51.018;13.742;2022-11-20T03:28:03;99348.19;;;-4.39;72.13
75699;BME280;64313;51.018;13.742;2022-11-20T03:30:29;99352.59;;;-4.39;71.88
75699;BME280;64313;51.018;13.742;2022-11-20T03:32:54;99349.75;;;-4.36;71.50
75699;BME280;64313;51.018;13.742;2022-11-20T03:35:20;99351.44;;;-4.35;72.06
75699;BME280;64313;51.018;13.742;2022-11-20T03:37:45;99348.00;;;-4.36;71.76
75699;BME280;64313;51.018;13.742;2022-11-20T03:40:11;99347.25;;;-4.38;72.16
75699;BME280;64313;51.018;13.742;2022-11-20T03:42:37;99352.00;;;-4.43;71.92
75699;BME280;64313;51.018;13.742;2022-11-20T03:45:13;99346.88;;;-4.44;72.06
75699;BME280;64313;51.018;13.742;2022-11-20T03:47:38;99354.22;;;-4.49;72.33
75699;BME280;64313;51.018;13.742;2022-11-20T03:50:04;99356.00;;;-4.50;72.29
75699;BME280;64313;51.018;13.742;2022-11-20T03:52:30;99358.59;;;-4.50;72.57
75699;BME280;64313;51.018;13.742;2022-11-20T03:54:55;99357.78;;;-4.50;72.15
75699;BME280;64313;51.018;13.742;2022-11-20T03:57:20;99356.81;;;-4.49;72.68
75699;BME280;64313;51.018;13.742;2022-11-20T03:59:46;99353.16;;;-4.47;72.75
75699;BME280;64313;51.018;13.742;2022-11-20T04:02:11;99355.75;;;-4.47;71.90
75699;BME280;64313;51.018;13.742;2022-11-20T04:04:36;99357.53;;;-4.47;72.03
75699;BME280;64313;51.018;13.742;2022-11-20T04:07:02;99349.72;;;-4.47;72.03
75699;BME280;64313;51.018;13.742;2022-11-20T04:09:27;99347.09;;;-4.47;71.93
75699;BME280;64313;51.018;13.742;2022-11-20T04:11:53;99344.50;;;-4.47;71.75
75699;BME280;64313;51.018;13.742;2022-11-20T04:14:19;99345.44;;;-4.48;71.88
75699;BME280;64313;51.018;13.742;2022-11-20T04:16:45;99342.84;;;-4.48;71.86
75699;BME280;64313;51.018;13.742;2022-11-20T04:19:13;99333.34;;;-4.49;71.93
75699;BME280;64313;51.018;13.742;2022-11-20T04:21:39;99326.47;;;-4.50;72.35
75699;BME280;64313;51.018;13.742;2022-11-20T04:24:05;99329.91;;;-4.50;72.19
75699;BME280;64313;51.018;13.742;2022-11-20T04:26:31;99321.50;;;-4.53;71.61
75699;BME280;64313;51.018;13.742;2022-11-20T04:28:57;99322.66;;;-4.58;71.89
75699;BME280;64313;51.018;13.742;2022-11-20T04:31:26;99323.38;;;-4.55;71.96
75699;BME280;64313;51.018;13.742;2022-11-20T04:33:51;99320.75;;;-4.55;71.78
75699;BME280;64313;51.018;13.742;2022-11-20T04:36:19;99324.09;;;-4.53;71.90
75699;BME280;64313;51.018;13.742;2022-11-20T04:38:45;99311.25;;;-4.57;71.55
75699;BME280;64313;51.018;13.742;2022-11-20T04:41:14;99313.66;;;-4.53;71.79
75699;BME280;64313;51.018;13.742;2022-11-20T04:43:40;99311.06;;;-4.53;71.47
75699;BME280;64313;51.018;13.742;2022-11-20T04:46:06;99314.00;;;-4.58;71.67
75699;BME280;64313;51.018;13.742;2022-11-20T04:48:31;99309.13;;;-4.63;71.99
75699;BME280;64313;51.018;13.742;2022-11-20T04:50:57;99310.78;;;-4.62;72.19
75699;BME280;64313;51.018;13.742;2022-11-20T04:53:23;99313.38;;;-4.62;71.34
75699;BME280;64313;51.018;13.742;2022-11-20T04:55:49;99313.59;;;-4.65;71.99
75699;BME280;64313;51.018;13.742;2022-11-20T04:58:15;99307.44;;;-4.64;71.82
75699;BME280;64313;51.018;13.742;2022-11-20T05:00:40;99315.16;;;-4.62;72.07
75699;BME280;64313;51.018;13.742;2022-11-20T05:03:06;99318.81;;;-4.65;71.70
75699;BME280;64313;51.018;13.742;2022-11-20T05:05:33;99325.19;;;-4.69;71.61
75699;BME280;64313;51.018;13.742;2022-11-20T05:07:59;99321.75;;;-4.69;71.33
75699;BME280;64313;51.018;13.742;2022-11-20T05:10:25;99315.94;;;-4.73;71.33
75699;BME280;64313;51.018;13.742;2022-11-20T05:12:51;99325.66;;;-4.75;71.71
75699;BME280;64313;51.018;13.742;2022-11-20T05:15:16;99324.00;;;-4.76;71.86
75699;BME280;64313;51.018;13.742;2022-11-20T05:17:47;99330.28;;;-4.79;71.49
75699;BME280;64313;51.018;13.742;2022-11-20T05:20:12;99318.06;;;-4.78;71.79
75699;BME280;64313;51.018;13.742;2022-11-20T05:22:38;99310.13;;;-4.76;71.54
75699;BME280;64313;51.018;13.742;2022-11-20T05:25:03;99319.00;;;-4.79;71.81
75699;BME280;64313;51.018;13.742;2022-11-20T05:27:29;99323.38;;;-4.80;71.32
75699;BME280;64313;51.018;13.742;2022-11-20T05:29:54;99322.66;;;-4.82;71.86
75699;BME280;64313;51.018;13.742;2022-11-20T05:32:19;99320.91;;;-4.81;71.94
75699;BME280;64313;51.018;13.742;2022-11-20T05:34:45;99315.69;;;-4.81;71.67
75699;BME280;64313;51.018;13.742;2022-11-20T05:37:10;99317.56;;;-4.83;71.78
75699;BME280;64313;51.018;13.742;2022-11-20T05:39:35;99312.94;;;-4.80;71.68
75699;BME280;64313;51.018;13.742;2022-11-20T05:42:01;99304.63;;;-4.85;71.43
75699;BME280;64313;51.018;13.742;2022-11-20T05:44:45;99308.06;;;-4.84;71.63
75699;BME280;64313;51.018;13.742;2022-11-20T05:47:10;99308.19;;;-4.86;71.88
75699;BME280;64313;51.018;13.742;2022-11-20T05:49:35;99304.88;;;-4.88;71.96
75699;BME280;64313;51.018;13.742;2022-11-20T05:52:01;99312.13;;;-4.80;71.70
75699;BME280;64313;51.018;13.742;2022-11-20T05:54:26;99322.44;;;-4.79;71.49
75699;BME280;64313;51.018;13.742;2022-11-20T05:56:51;99315.47;;;-4.78;71.62
75699;BME280;64313;51.018;13.742;2022-11-20T05:59:17;99300.16;;;-4.83;72.04
75699;BME280;64313;51.018;13.742;2022-11-20T06:01:42;99302.97;;;-4.86;71.97
75699;BME280;64313;51.018;13.742;2022-11-20T06:04:07;99305.19;;;-4.92;72.15
75699;BME280;64313;51.018;13.742;2022-11-20T06:06:33;99299.38;;;-4.96;72.31
75699;BME280;64313;51.018;13.742;2022-11-20T06:08:58;99293.44;;;-4.98;71.97
75699;BME280;64313;51.018;13.742;2022-11-20T06:11:24;99299.47;;;-4.97;72.24
75699;BME280;64313;51.018;13.742;2022-11-20T06:13:50;99293.66;;;-5.01;72.55
75699;BME280;64313;51.018;13.742;2022-11-20T06:16:18;99289.50;;;-5.04;72.50
75699;BME280;64313;51.018;13.742;2022-11-20T06:18:44;99296.59;;;-5.06;72.39
75699;BME280;64313;51.018;13.742;2022-11-20T06:21:15;99293.03;;;-5.05;72.66
75699;BME280;64313;51.018;13.742;2022-11-20T06:23:42;99293.28;;;-5.08;72.66
75699;BME280;64313;51.018;13.742;2022-11-20T06:26:10;99296.84;;;-5.09;72.45
75699;BME280;64313;51.018;13.742;2022-11-20T06:28:35;99297.34;;;-5.04;72.52
75699;BME280;64313;51.018;13.742;2022-11-20T06:31:01;99286.06;;;-5.04;71.96
75699;BME280;64313;51.018;13.742;2022-11-20T06:33:27;99288.06;;;-5.08;71.97
75699;BME280;64313;51.018;13.742;2022-11-20T06:35:56;99296.09;;;-5.11;71.66
75699;BME280;64313;51.018;13.742;2022-11-20T06:38:22;99290.88;;;-5.11;71.82
75699;BME280;64313;51.018;13.742;2022-11-20T06:40:47;99286.41;;;-5.09;71.32
75699;BME280;64313;51.018;13.742;2022-11-20T06:43:13;99288.28;;;-5.11;72.05
75699;BME280;64313;51.018;13.742;2022-11-20T06:45:38;99290.06;;;-5.11;72.22
75699;BME280;64313;51.018;13.742;2022-11-20T06:48:03;99289.00;;;-5.09;72.11
75699;BME280;64313;51.018;13.742;2022-11-20T06:50:29;99296.59;;;-5.06;72.23
75699;BME280;64313;51.018;13.742;2022-11-20T06:52:54;99291.38;;;-5.06;72.12
75699;BME280;64313;51.018;13.742;2022-11-20T06:55:20;99282.84;;;-5.08;71.97
75699;BME280;64313;51.018;13.742;2022-11-20T06:57:45;99274.06;;;-5.07;71.95
75699;BME280;64313;51.018;13.742;2022-11-20T07:00:11;99281.69;;;-5.04;72.38
75699;BME280;64313;51.018;13.742;2022-11-20T07:02:36;99280.75;;;-5.03;72.39
75699;BME280;64313;51.018;13.742;2022-11-20T07:05:02;99285.72;;;-5.00;72.25
75699;BME280;64313;51.018;13.742;2022-11-20T07:07:27;99279.59;;;-4.98;72.40
75699;BME280;64313;51.018;13.742;2022-11-20T07:09:53;99276.75;;;-4.95;71.93
75699;BME280;64313;51.018;13.742;2022-11-20T07:12:18;99281.72;;;-4.92;72.09
75699;BME280;64313;51.018;13.742;2022-11-20T07:14:43;99278.31;;;-4.93;71.93
75699;BME280;64313;51.018;13.742;2022-11-20T07:17:09;99277.25;;;-4.90;71.97
75699;BME280;64313;51.018;13.742;2022-11-20T07:19:34;99273.59;;;-4.88;72.10
75699;BME280;64313;51.018;13.742;2022-11-20T07:21:59;99273.50;;;-4.86;72.51
75699;BME280;64313;51.018;13.742;2022-11-20T07:24:25;99268.97;;;-4.84;72.34
75699;BME280;64313;51.018;13.742;2022-11-20T07:26:50;99265.31;;;-4.82;72.60
75699;BME280;64313;51.018;13.742;2022-11-20T07:29:16;99269.47;;;-4.79;72.32
75699;BME280;64313;51.018;13.742;2022-11-20T07:31:42;99266.53;;;-4.74;72.14
75699;BME280;64313;51.018;13.742;2022-11-20T07:34:08;99268.91;;;-4.71;72.31
75699;BME280;64313;51.018;13.742;2022-11-20T07:36:33;99274.72;;;-4.68;72.56
75699;BME280;64313;51.018;13.742;2022-11-20T07:38:59;99265.72;;;-4.64;71.98
75699;BME280;64313;51.018;13.742;2022-11-20T07:41:24;99268.22;;;-4.62;71.85
75699;BME280;64313;51.018;13.742;2022-11-20T07:43:50;99265.38;;;-4.59;72.58
75699;BME280;64313;51.018;13.742;2022-11-20T07:46:15;99259.97;;;-4.56;71.96
75699;BME280;64313;51.018;13.742;2022-11-20T07:48:40;99254.38;;;-4.51;72.14
75699;BME280;64313;51.018;13.742;2022-11-20T07:51:06;99267.09;;;-4.47;71.95
75699;BME280;64313;51.018;13.742;2022-11-20T07:53:31;99258.09;;;-4.43;72.38
75699;BME280;64313;51.018;13.742;2022-11-20T07:56:02;99262.97;;;-4.38;72.19
75699;BME280;64313;51.018;13.742;2022-11-20T07:58:31;99254.06;;;-4.36;72.46
75699;BME280;64313;51.018;13.742;2022-11-20T08:01:03;99253.00;;;-4.33;72.59
75699;BME280;64313;51.018;13.742;2022-11-20T08:03:29;99258.56;;;-4.26;72.31
75699;BME280;64313;51.018;13.742;2022-11-20T08:05:58;99246.97;;;-4.22;72.35
75699;BME280;64313;51.018;13.742;2022-11-20T08:08:24;99251.59;;;-4.15;72.22
75699;BME280;64313;51.018;13.742;2022-11-20T08:10:49;99248.75;;;-4.11;72.89
75699;BME280;64313;51.018;13.742;2022-11-20T08:13:15;99250.91;;;-4.05;72.40
75699;BME280;64313;51.018;13.742;2022-11-20T08:15:59;99254.00;;;-4.00;72.40
75699;BME280;64313;51.018;13.742;2022-11-20T08:18:24;99248.28;;;-3.94;72.43
75699;BME280;64313;51.018;13.742;2022-11-20T08:20:49;99256.50;;;-3.87;72.30
75699;BME280;64313;51.018;13.742;2022-11-20T08:23:15;99255.44;;;-3.85;72.12
75699;BME280;64313;51.018;13.742;2022-11-20T08:25:40;99261.94;;;-3.79;72.21
75699;BME280;64313;51.018;13.742;2022-11-20T08:28:08;99259.81;;;-3.74;72.56
75699;BME280;64313;51.018;13.742;2022-11-20T08:30:34;99252.44;;;-3.69;72.33
75699;BME280;64313;51.018;13.742;2022-11-20T08:33:05;99258.97;;;-3.63;72.42
75699;BME280;64313;51.018;13.742;2022-11-20T08:35:37;99248.97;;;-3.58;72.37
75699;BME280;64313;51.018;13.742;2022-11-20T08:38:06;99258.13;;;-3.53;72.57
75699;BME280;64313;51.018;13.742;2022-11-20T08:40:32;99250.63;;;-3.46;72.09
75699;BME280;64313;51.018;13.742;2022-11-20T08:42:58;99254.41;;;-3.39;71.82
75699;BME280;64313;51.018;13.742;2022-11-20T08:45:23;99254.88;;;-3.34;72.42
75699;BME280;64313;51.018;13.742;2022-11-20T08:47:49;99253.44;;;-3.27;72.10
75699;BME280;64313;51.018;13.742;2022-11-20T08:50:15;99247.03;;;-3.22;73.53
75699;BME280;64313;51.018;13.742;2022-11-20T08:52:42;99245.44;;;-3.14;72.58
75699;BME280;64313;51.018;13.742;2022-11-20T08:55:07;99233.56;;;-3.07;72.86
75699;BME280;64313;51.018;13.742;2022-11-20T08:57:34;99232.94;;;-2.99;72.33
75699;BME280;64313;51.018;13.742;2022-11-20T08:59:59;99223.63;;;-2.92;72.40
75699;BME280;64313;51.018;13.742;2022-11-20T09:02:25;99220.25;;;-2.83;72.69
75699;BME280;64313;51.018;13.742;2022-11-20T09:04:50;99207.38;;;-2.74;71.66
75699;BME280;64313;51.018;13.742;2022-11-20T09:07:16;99213.06;;;-2.69;71.96
75699;BME280;64313;51.018;13.742;2022-11-20T09:09:41;99207.44;;;-2.65;72.07
75699;BME280;64313;51.018;13.742;2022-11-20T09:12:06;99206.81;;;-2.57;72.25
75699;BME280;64313;51.018;13.742;2022-11-20T09:14:32;99207.94;;;-2.50;71.31
75699;BME280;64313;51.018;13.742;2022-11-20T09:16:58;99200.41;;;-2.43;71.81
75699;BME280;64313;51.018;13.742;2022-11-20T09:19:24;99203.47;;;-2.38;71.46
75699;BME280;64313;51.018;13.742;2022-11-20T09:21:50;99196.06;;;-2.33;70.86
75699;BME280;64313;51.018;13.742;2022-11-20T09:24:15;99199.13;;;-2.28;70.84
75699;BME280;64313;51.018;13.742;2022-11-20T09:26:41;99203.13;;;-2.24;70.78
75699;BME280;64313;51.018;13.742;2022-11-20T09:29:06;99198.34;;;-2.19;71.01
75699;BME280;64313;51.018;13.742;2022-11-20T09:31:32;99197.81;;;-2.12;71.17
75699;BME280;64313;51.018;13.742;2022-11-20T09:33:57;99206.69;;;-2.04;70.83
75699;BME280;64313;51.018;13.742;2022-11-20T09:36:22;99215.78;;;-1.98;70.67
75699;BME280;64313;51.018;13.742;2022-11-20T09:38:48;99208.91;;;-1.89;70.42
75699;BME280;64313;51.018;13.742;2022-11-20T09:50:25;99212.75;;;-1.63;69.86
75699;BME280;64313;51.018;13.742;2022-11-20T09:53:12;99204.31;;;-1.57;69.77
75699;BME280;64313;51.018;13.742;2022-11-20T09:55:38;99202.84;;;-1.49;69.81
75699;BME280;64313;51.018;13.742;2022-11-20T09:58:15;99205.75;;;-1.43;69.32
75699;BME280;64313;51.018;13.742;2022-11-20T10:00:42;99205.34;;;-1.38;69.62
75699;BME280;64313;51.018;13.742;2022-11-20T10:03:14;99203.00;;;-1.32;69.64
75699;BME280;64313;51.018;13.742;2022-11-20T10:05:45;99204.28;;;-1.26;69.54
75699;BME280;64313;51.018;13.742;2022-11-20T10:08:39;99196.81;;;-1.21;69.93
75699;BME280;64313;51.018;13.742;2022-11-20T10:19:39;99184.97;;;-0.96;69.62
75699;BME280;64313;51.018;13.742;2022-11-20T10:25:20;99176.81;;;-0.83;69.35
75699;BME280;64313;51.018;13.742;2022-11-20T10:28:00;99167.53;;;-0.77;69.06
75699;BME280;64313;51.018;13.742;2022-11-20T10:30:38;99160.06;;;-0.72;69.50
75699;BME280;64313;51.018;13.742;2022-11-20T10:33:24;99155.22;;;-0.67;69.38
75699;BME280;64313;51.018;13.742;2022-11-20T10:36:19;99162.69;;;-0.62;69.54
75699;BME280;64313;51.018;13.742;2022-11-20T10:39:03;99160.75;;;-0.60;68.88
75699;BME280;64313;51.018;13.742;2022-11-20T10:41:34;99160.47;;;-0.57;69.05
75699;BME280;64313;51.018;13.742;2022-11-20T10:44:10;99163.78;;;-0.55;69.29
75699;BME280;64313;51.018;13.742;2022-11-20T10:46:43;99168.72;;;-0.52;69.31
75699;BME280;64313;51.018;13.742;2022-11-20T10:49:18;99168.72;;;-0.52;69.44
75699;BME280;64313;51.018;13.742;2022-11-20T10:51:56;99163.31;;;-0.51;69.09
75699;BME280;64313;51.018;13.742;2022-11-20T10:54:43;99168.44;;;-0.49;68.91
75699;BME280;64313;51.018;13.742;2022-11-20T10:57:18;99158.63;;;-0.47;69.24
75699;BME280;64313;51.018;13.742;2022-11-20T10:59:58;99157.38;;;-0.43;68.99
75699;BME280;64313;51.018;13.742;2022-11-20T11:05:08;99161.91;;;-0.35;69.61
75699;BME280;64313;51.018;13.742;2022-11-20T11:07:38;99158.19;;;-0.33;69.05
75699;BME280;64313;51.018;13.742;2022-11-20T11:10:21;99152.63;;;-0.30;69.67
75699;BME280;64313;51.018;13.742;2022-11-20T11:12:48;99143.78;;;-0.29;70.06
75699;BME280;64313;51.018;13.742;2022-11-20T11:15:25;99142.53;;;-0.25;69.69
75699;BME280;64313;51.018;13.742;2022-11-20T11:17:51;99141.25;;;-0.20;70.22
75699;BME280;64313;51.018;13.742;2022-11-20T11:20:25;99136.69;;;-0.18;69.52
75699;BME280;64313;51.018;13.742;2022-11-20T11:22:51;99141.66;;;-0.15;70.42
75699;BME280;64313;51.018;13.742;2022-11-20T11:25:35;99135.16;;;-0.11;69.91
75699;BME280;64313;51.018;13.742;2022-11-20T11:28:20;99130.28;;;-0.06;70.55
75699;BME280;64313;51.018;13.742;2022-11-20T11:30:46;99130.66;;;-0.01;70.28
75699;BME280;64313;51.018;13.742;2022-11-20T11:35:53;99124.13;;;0.13;70.11
75699;BME280;64313;51.018;13.742;2022-11-20T11:38:30;99121.56;;;0.21;70.79
75699;BME280;64313;51.018;13.742;2022-11-20T11:40:58;99122.47;;;0.30;70.64
75699;BME280;64313;51.018;13.742;2022-11-20T11:43:25;99110.38;;;0.37;71.11
75699;BME280;64313;51.018;13.742;2022-11-20T11:48:58;99095.16;;;0.58;70.25
75699;BME280;64313;51.018;13.742;2022-11-20T11:51:29;99093.28;;;0.69;70.35
75699;BME280;64313;51.018;13.742;2022-11-20T11:53:58;99088.91;;;0.77;69.96
75699;BME280;64313;51.018;13.742;2022-11-20T11:56:25;99086.31;;;0.85;69.90
75699;BME280;64313;51.018;13.742;2022-11-20T11:58:52;99072.56;;;0.92;69.63
75699;BME280;64313;51.018;13.742;2022-11-20T12:01:32;99070.31;;;0.97;69.52
75699;BME280;64313;51.018;13.742;2022-11-20T12:04:16;99075.13;;;1.01;69.24
75699;BME280;64313;51.018;13.742;2022-11-20T12:06:56;99081.72;;;1.05;68.75
75699;BME280;64313;51.018;13.742;2022-11-20T12:09:28;99073.66;;;1.07;69.16
75699;BME280;64313;51.018;13.742;2022-11-20T12:12:05;99072.53;;;1.10;69.24
75699;BME280;64313;51.018;13.742;2022-11-20T12:14:37;99063.81;;;1.09;69.21
75699;BME280;64313;51.018;13.742;2022-11-20T12:17:04;99056.75;;;1.10;69.28
75699;BME280;64313;51.018;13.742;2022-11-20T12:19:31;99053.13;;;1.11;69.94
75699;BME280;64313;51.018;13.742;2022-11-20T12:25:20;99061.19;;;1.09;70.12
75699;BME280;64313;51.018;13.742;2022-11-20T12:30:22;99065.91;;;1.05;70.41
75699;BME280;64313;51.018;13.742;2022-11-20T12:47:50;99070.91;;;0.91;70.95
75699;BME280;64313;51.018;13.742;2022-11-20T12:52:52;99065.28;;;0.85;71.33
75699;BME280;64313;51.018;13.742;2022-11-20T12:55:28;99064.63;;;0.83;71.71
75699;BME280;64313;51.018;13.742;2022-11-20T12:59:04;99059.50;;;0.82;72.38
75699;BME280;64313;51.018;13.742;2022-11-20T13:01:11;99064.09;;;0.80;72.21
75699;BME280;64313;51.018;13.742;2022-11-20T13:04:12;99063.41;;;0.78;72.32
75699;BME280;64313;51.018;13.742;2022-11-20T13:06:41;99061.78;;;0.77;72.30
75699;BME280;64313;51.018;13.742;2022-11-20T13:09:13;99061.91;;;0.75;72.69
