sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2022-11-20T00:02:43;5.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T00:12:45;5.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T00:22:49;5.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T00:32:51;5.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T00:42:54;5.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T00:52:56;5.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T01:03:00;5.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T01:13:02;5.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T01:23:05;5.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T01:33:07;5.80;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T01:43:14;5.90;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T01:53:23;6.00;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T02:03:27;6.00;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T02:13:29;6.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T02:23:38;6.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T02:33:41;6.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T02:43:43;6.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T02:53:46;6.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T03:03:48;6.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T03:13:52;6.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T03:23:54;6.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T03:33:58;6.60;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T03:44:03;6.80;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T03:54:08;6.90;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T04:04:10;7.00;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T04:14:15;7.00;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T04:24:18;7.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T04:34:21;7.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T04:44:23;7.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T04:54:26;7.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T05:04:28;7.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T05:14:31;7.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T05:24:33;7.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T05:34:37;7.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T05:44:39;7.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T05:54:42;7.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T06:04:44;7.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T06:14:49;7.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T06:24:51;7.60;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T06:34:54;7.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T06:44:56;7.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T06:54:59;7.80;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T07:05:01;7.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T07:15:06;7.90;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T07:35:54;8.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T07:45:56;8.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T07:56:01;8.60;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T08:06:03;8.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T08:16:07;8.60;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T08:26:09;8.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T08:36:12;8.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T08:46:14;8.80;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T08:56:17;8.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T09:06:19;8.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T09:16:23;8.80;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T09:26:24;8.90;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T09:36:28;9.00;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T09:46:38;9.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T09:56:49;9.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T10:06:55;10.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T10:17:30;10.60;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T10:27:46;10.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T10:37:56;11.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T10:59:41;11.00;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T11:09:55;10.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T11:20:01;10.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T11:30:12;10.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T11:51:09;10.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T12:01:24;10.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T12:11:32;10.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T12:21:43;10.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T12:31:57;10.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T12:42:21;10.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T12:52:38;10.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T13:14:08;10.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T13:24:25;10.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T13:34:28;10.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T13:44:36;10.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T13:54:55;10.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T14:05:01;10.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T14:15:24;10.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T14:25:26;10.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T14:35:34;10.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T14:45:37;10.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T14:55:40;10.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T15:06:30;10.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T15:16:33;10.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T15:27:04;10.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T15:48:17;9.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T16:20:17;9.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T16:30:20;9.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T16:40:23;9.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T16:50:26;9.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T17:00:28;9.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T17:10:31;9.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T17:20:33;9.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T17:30:37;9.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T17:40:39;9.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T17:50:42;9.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T18:00:44;9.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T18:10:47;9.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T18:20:52;8.90;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T18:30:55;8.60;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T18:40:57;8.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T18:51:07;8.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T19:01:09;8.00;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T19:11:13;7.80;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T19:21:17;7.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T19:31:22;7.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T19:41:27;7.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T19:51:32;7.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T20:01:34;7.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T20:11:38;7.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T20:21:40;7.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T20:31:44;7.00;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T20:41:46;6.90;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T20:51:49;6.80;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T21:01:51;6.80;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T21:11:55;6.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T21:21:57;6.70;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T21:32:00;6.60;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T21:42:02;6.60;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T21:52:05;6.50;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T22:02:10;6.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T22:12:13;6.40;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T22:22:15;6.30;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T22:32:18;6.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T22:42:20;6.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T22:52:23;6.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T23:02:25;6.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T23:12:29;6.20;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T23:22:31;6.10;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T23:32:34;5.90;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T23:42:36;5.90;99.90
63960;DHT22;50136;51.374;0.096;2022-11-20T23:52:39;5.80;99.90
