sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:02:15;53.97;44.76;63.14;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:04:41;51.81;43.34;59.70;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:07:06;50.81;43.81;61.08;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:09:31;57.57;46.78;74.34;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:11:56;53.57;44.15;64.60;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:14:22;55.21;45.63;64.54;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:16:47;54.87;47.86;64.15;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:19:12;48.66;43.90;61.08;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:21:37;51.79;42.76;61.66;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:24:03;52.29;43.58;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:26:29;54.47;43.19;69.90;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:28:58;48.81;43.14;58.66;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:31:24;49.88;43.34;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:33:51;51.33;43.68;65.55;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:36:17;55.39;43.09;64.67;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:38:43;50.43;43.29;60.94;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:41:09;52.89;43.04;63.70;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:43:34;50.81;43.09;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:46:01;51.41;43.49;64.17;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:48:27;52.11;42.76;69.44;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:50:52;50.44;42.82;60.30;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:53:18;49.44;43.14;58.52;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:55:52;53.04;44.07;63.71;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T00:58:17;52.00;42.93;63.95;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:00:42;53.14;42.88;67.66;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:03:07;52.56;43.19;64.48;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:05:34;54.18;43.58;63.60;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:07:59;52.62;42.98;64.21;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:10:24;52.73;43.86;62.87;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:12:49;52.04;42.82;65.04;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:15:34;52.19;43.68;61.16;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:18:01;53.72;46.38;61.64;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:20:26;54.79;46.71;66.21;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:22:51;56.17;49.40;63.84;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:25:17;56.45;46.84;65.07;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:27:42;56.49;43.58;66.99;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:30:07;56.27;43.58;68.31;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:32:32;53.24;43.14;63.52;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:34:58;53.23;42.65;61.30;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:37:23;46.43;42.41;58.44;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:39:48;52.66;42.93;63.18;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:42:13;53.29;43.63;63.91;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:44:59;53.91;44.11;63.36;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:47:39;53.37;43.29;65.15;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:50:14;52.47;42.76;62.16;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:52:45;54.87;44.07;64.23;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:55:15;51.89;42.59;60.50;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T01:57:42;54.13;42.03;68.71;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:00:09;49.75;42.35;59.86;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:02:36;49.87;41.94;59.10;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:05:03;50.58;42.16;62.71;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:07:30;54.38;42.03;67.02;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:09:55;52.02;42.69;62.70;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:12:21;51.58;42.47;66.07;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:15:04;48.29;41.89;63.19;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:17:30;54.70;42.35;66.10;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:19:55;53.01;42.09;65.17;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:22:35;57.11;42.29;70.96;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:25:02;50.75;42.03;64.56;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:27:27;55.01;42.59;69.05;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:29:55;51.22;40.80;61.16;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:32:26;51.93;42.29;63.66;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:34:51;49.99;41.61;64.31;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:37:16;55.49;41.75;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:39:43;54.49;41.30;65.13;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:42:09;54.10;42.16;66.31;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:44:34;52.78;41.53;64.88;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:46:59;48.98;41.68;62.74;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:49:25;53.41;41.61;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:51:50;50.33;41.06;64.47;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:54:15;48.77;40.80;58.92;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:56:41;52.83;41.75;69.56;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T02:59:06;52.09;41.68;66.67;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:01:32;55.94;42.29;66.82;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:03:59;50.73;40.62;62.12;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:06:24;52.17;40.89;62.42;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:08:49;48.14;41.53;60.45;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:11:14;46.59;41.61;59.96;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:13:40;54.13;42.41;67.27;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:16:09;56.47;41.38;74.45;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:18:35;53.63;41.68;65.57;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:21:00;51.70;41.30;64.84;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:23:25;49.21;41.26;62.82;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:25:50;43.89;41.14;62.35;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:28:16;50.04;41.14;62.00;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:30:41;52.60;41.06;62.72;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:33:06;47.37;41.68;59.58;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:35:31;51.64;41.06;67.41;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:37:57;49.42;41.30;61.68;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:40:22;52.79;41.38;67.32;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:42:47;56.35;41.14;67.66;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:45:16;55.33;41.30;68.06;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:47:42;51.58;41.75;63.05;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:50:08;47.78;40.89;65.24;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:52:33;51.63;41.30;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:54:59;53.88;42.35;65.18;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:57:24;54.58;41.96;66.96;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T03:59:49;53.49;42.22;64.99;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:02:14;50.04;41.68;63.66;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:04:40;43.25;40.43;54.70;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:07:05;52.79;40.71;64.17;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:09:30;44.14;40.98;55.25;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:11:55;49.96;41.14;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:14:20;54.71;41.75;64.65;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:16:46;48.32;40.89;60.52;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:19:12;50.70;40.98;64.93;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:21:38;42.98;39.81;46.93;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:24:03;52.06;41.38;78.24;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:26:29;56.21;46.95;65.81;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:28:55;55.70;48.05;64.10;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:31:21;53.90;42.65;64.34;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:33:47;54.39;44.03;68.10;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:36:13;50.60;42.29;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:38:39;53.99;42.65;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:41:07;49.22;41.53;61.77;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:43:32;44.06;40.62;61.96;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:45:58;53.88;41.46;63.83;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:48:24;43.53;41.06;56.87;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:50:50;52.58;41.22;65.50;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:53:15;50.71;40.89;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:55:41;53.49;41.38;65.01;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T04:58:06;53.84;41.68;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:00:31;47.28;41.46;60.27;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:02:57;50.93;41.38;62.69;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:05:22;54.74;41.46;64.88;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:07:47;54.09;41.89;65.97;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:10:12;51.95;41.38;63.16;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:12:38;52.21;41.22;63.16;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:15:03;50.19;41.33;61.90;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:17:28;53.32;41.46;61.94;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:19:54;55.01;42.65;65.77;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:22:20;51.13;41.26;63.16;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:24:45;54.31;42.09;67.74;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:27:10;54.21;41.53;68.37;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:29:35;52.50;41.30;64.84;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:32:01;51.09;41.46;65.09;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:34:26;50.79;40.71;64.81;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:36:51;50.80;40.96;63.04;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:39:16;54.39;41.53;75.23;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:41:42;55.43;42.53;74.65;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:44:09;55.87;42.29;77.94;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:46:35;54.31;42.65;66.27;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:49:00;49.95;42.22;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:51:25;50.02;41.30;62.69;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:53:51;55.84;43.19;64.53;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:56:17;52.48;42.47;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T05:58:43;54.86;42.29;67.45;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:03:40;53.19;44.07;63.32;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:06:07;56.07;43.09;67.30;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:08:32;55.79;46.80;68.53;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:10:58;59.65;45.51;71.13;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:13:23;62.40;55.05;71.90;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:15:52;61.75;50.40;71.06;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:18:17;58.78;47.83;70.34;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:20:43;60.06;48.70;76.09;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:23:08;58.16;51.00;69.03;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:25:36;57.55;47.79;67.43;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:28:02;56.97;45.69;66.79;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:30:27;57.62;47.22;70.54;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:32:52;56.78;45.59;66.60;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:35:17;56.90;45.04;66.94;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:37:43;56.52;46.13;66.84;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:40:08;58.90;44.07;78.35;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:42:33;55.12;43.90;66.33;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:44:59;53.89;43.09;66.13;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:47:24;53.90;43.14;65.65;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:49:49;55.90;42.82;66.18;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:52:14;55.97;43.77;66.99;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:54:40;54.15;43.81;71.75;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:57:05;51.97;42.35;66.00;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T06:59:30;51.43;43.77;65.53;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:01:55;54.66;44.07;67.71;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:04:21;55.38;44.83;69.25;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:06:46;53.62;43.77;65.18;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:09:11;53.89;44.76;67.60;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:11:36;55.07;43.49;63.34;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:14:02;55.14;45.48;64.87;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:16:27;52.45;44.15;63.05;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:18:52;60.45;46.34;82.75;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:21:17;55.71;47.36;63.93;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:23:43;55.97;45.39;66.22;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:26:09;53.83;44.62;65.34;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:28:35;57.31;48.51;67.92;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:31:00;53.08;44.94;64.51;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:33:28;52.16;44.80;65.63;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:35:53;55.70;46.40;62.33;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:38:18;53.08;44.51;61.17;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:40:43;56.21;44.65;65.26;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:43:09;52.94;45.48;60.86;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:45:34;57.04;45.60;66.83;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:47:59;54.30;46.62;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:50:25;53.76;45.91;63.20;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:52:50;54.73;46.84;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T07:57:44;54.09;45.99;65.11;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:00:10;58.39;45.86;67.44;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:02:39;55.68;46.87;63.26;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:05:05;57.11;45.80;63.93;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:07:41;53.22;45.83;63.00;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:10:07;56.94;46.84;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:12:33;56.27;46.50;65.37;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:15:17;55.69;45.94;64.57;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:17:42;56.36;49.41;64.07;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:20:07;55.55;47.02;63.48;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:22:33;57.21;47.28;64.78;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:24:58;55.96;45.99;69.65;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:27:23;55.48;45.97;64.30;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:29:49;53.59;47.63;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:32:14;55.88;47.46;64.98;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:34:39;55.61;46.62;65.34;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:37:04;57.24;47.20;66.11;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:39:30;57.27;49.15;63.94;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:41:55;56.07;48.18;64.44;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:44:20;57.60;48.12;66.87;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:46:45;56.65;48.23;64.79;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:49:12;56.31;48.37;66.02;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:51:38;58.46;48.90;66.91;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:54:03;57.03;48.05;66.38;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:56:29;56.51;48.84;65.24;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T08:58:54;56.23;48.26;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:01:20;56.52;47.72;64.50;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:03:46;58.77;50.16;64.97;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:06:12;57.84;49.43;65.72;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:08:37;57.70;48.91;64.88;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:11:03;58.18;49.94;64.93;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:13:29;56.86;49.85;64.57;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:15:55;57.50;49.41;64.94;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:18:21;65.40;56.75;71.57;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:20:46;65.23;52.84;71.98;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:25:41;57.35;50.49;65.81;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:28:07;57.71;51.33;66.44;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:30:32;58.30;50.62;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:32:57;58.11;49.82;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:35:23;57.49;49.90;69.37;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:37:48;57.90;48.53;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:40:23;59.85;52.64;66.35;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:45:35;57.42;49.02;65.05;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:48:16;56.82;46.73;66.90;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:50:51;58.17;51.00;67.88;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:55:42;58.34;48.49;64.60;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T09:58:12;56.27;49.38;66.00;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:00:40;57.89;50.04;64.97;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:03:11;58.78;50.86;64.97;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:08:35;57.27;48.71;74.89;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:11:13;57.97;49.08;68.01;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:16:41;56.65;48.85;68.97;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:22:12;58.03;51.50;64.61;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:30:03;58.23;51.34;65.25;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:32:35;56.90;48.66;66.49;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:35:04;57.85;50.53;69.72;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:37:34;58.27;52.82;64.52;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:40:05;63.29;50.75;79.60;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:42:43;57.04;49.62;63.30;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:45:15;56.75;48.40;63.49;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:47:44;57.45;49.51;71.26;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:50:11;57.55;48.61;65.44;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T10:52:49;57.39;51.53;63.30;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:00:12;57.71;50.03;66.54;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:05:06;58.26;48.19;68.12;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:07:35;56.14;47.10;68.38;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:11:10;59.08;50.82;69.56;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:12:57;58.31;49.97;68.53;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:17:51;58.32;49.56;65.95;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:20:17;58.16;48.74;66.79;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:22:44;58.58;50.74;76.98;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:25:18;57.13;48.81;66.83;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:27:47;66.60;49.14;84.32;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:30:17;58.38;50.54;76.30;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:32:42;57.25;47.83;67.84;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:37:48;57.26;46.93;74.25;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:40:14;57.76;50.66;65.63;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:42:43;58.21;48.73;66.09;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:45:14;58.73;46.66;69.41;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:52:33;57.24;48.69;65.55;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:55:03;56.71;50.49;66.84;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T11:57:45;57.23;47.00;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:00:17;62.83;47.88;80.33;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:05:29;55.99;46.73;65.20;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:08:00;56.59;49.45;64.08;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:13:03;57.92;48.48;71.32;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:15:30;54.81;45.27;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:17:55;55.64;45.86;63.45;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:20:22;57.04;46.45;71.62;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:30:53;57.55;50.35;64.62;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:33:41;57.39;44.31;71.06;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:36:15;55.30;48.37;66.56;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:38:50;58.30;45.66;83.08;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T12:57:57;56.40;47.84;74.32;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:00:23;55.58;46.45;66.96;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:05:21;56.10;47.20;64.74;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:07:50;55.45;46.45;66.49;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:15:53;56.23;47.74;64.58;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:18:20;57.43;46.78;70.03;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:20:46;58.14;49.90;68.61;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:23:22;57.27;49.40;68.17;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:25:48;54.74;45.60;70.18;;
41518;Laerm;27249;48.094;-1.690;2022-11-20T13:30:50;56.38;46.78;68.50;;
