sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64869;DHT22;51349;52.424;10.840;2022-11-20T00:00:00;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:05:01;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:10:02;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:15:03;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:20:05;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:25:06;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:30:07;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:35:07;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:40:09;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:45:09;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:50:10;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T00:55:10;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:00:11;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:05:12;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:10:12;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:15:13;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:20:14;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:25:14;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:30:15;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:35:15;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:40:16;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:50:48;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T01:55:53;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:00:56;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:11:19;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:16:23;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:21:27;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:26:31;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:31:41;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:36:42;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:41:44;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:46:45;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:51:46;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T02:56:46;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:01:47;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:06:47;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:11:48;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:16:49;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:21:49;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:26:50;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:31:50;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:36:51;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:41:51;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:46:52;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:51:53;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T03:56:53;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:01:54;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:06:54;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:11:55;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:16:55;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:22:02;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:27:03;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:32:04;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:37:04;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:42:05;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:47:24;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:52:25;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T04:57:25;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:02:26;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:07:27;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:12:27;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:17:29;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:22:29;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:27:30;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:32:33;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:37:34;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:42:34;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:47:35;-1.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:52:36;-1.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T05:57:37;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:02:37;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:07:38;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:12:38;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:17:39;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:22:39;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:27:40;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:32:41;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:37:42;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:42:42;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:47:43;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:52:44;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T06:57:44;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:02:45;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:07:45;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:12:49;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:17:51;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:22:55;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:28:00;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:33:01;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:38:01;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:43:02;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:48:03;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:53:06;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T07:58:07;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:03:08;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:08:08;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:13:09;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:18:28;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:23:34;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:28:35;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:33:42;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:38:50;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:44:02;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:49:06;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:54:07;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T08:59:08;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:04:09;-0.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:09:09;-0.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:14:10;-0.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:19:11;-0.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:24:12;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:29:13;-0.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:34:14;-0.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:39:14;-0.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T09:55:06;1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T10:00:12;1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T10:05:42;0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T10:10:54;1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T10:21:41;0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T10:32:43;0.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T10:38:09;0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T10:48:27;1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:04:03;1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:09:16;1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:14:19;1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:19:20;0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:24:26;1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:29:27;1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:34:29;1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:39:33;2.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:44:34;3.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T11:55:15;4.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T12:00:25;2.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T12:05:59;2.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T12:16:19;1.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T12:42:25;1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T12:57:58;0.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:08:32;0.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:13:46;0.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:18:50;0.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:23:51;0.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:29:25;0.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:34:27;0.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:39:30;0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:44:38;1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T13:49:39;0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:04:59;0.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:10:01;0.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:15:01;0.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:20:11;0.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:30:20;0.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:35:28;0.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:40:34;0.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:45:38;0.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:50:39;0.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T14:55:41;0.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:00:41;0.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:05:47;0.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:10:50;0.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:15:52;0.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:20:56;0.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:25:57;0.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:30:58;0.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:36:00;0.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:41:01;0.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:46:16;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T15:56:23;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:01:27;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:06:27;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:11:28;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:16:37;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:21:40;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:26:42;0.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:31:42;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:36:43;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:41:45;0.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:46:47;-0.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:51:48;-0.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T16:56:49;-0.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:01:52;-0.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:06:53;-0.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:11:53;-0.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:16:54;-0.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:21:55;-1.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:26:55;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:31:56;-1.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:36:57;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:41:57;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:47:16;-1.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:52:17;-1.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T17:57:17;-1.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:02:37;-1.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:07:37;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:12:38;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:17:39;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:22:39;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:27:43;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:32:44;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:37:45;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:42:45;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:48:04;-1.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:53:05;-1.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T18:58:06;-2.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:03:06;-2.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:08:07;-2.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:13:07;-2.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:18:08;-2.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:23:12;-2.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:28:16;-2.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:33:16;-2.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:38:17;-2.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:43:17;-2.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:48:21;-2.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:53:22;-2.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T19:58:26;-2.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:03:27;-2.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:08:28;-2.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:13:29;-2.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:18:30;-2.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:23:31;-2.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:28:32;-2.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:33:34;-2.10;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:38:34;-2.00;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:43:35;-1.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:48:56;-1.90;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:53:57;-1.80;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T20:58:57;-1.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:03:58;-1.70;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:08:58;-1.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:13:59;-1.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:19:00;-1.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:24:01;-1.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:29:01;-1.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:34:02;-1.60;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:39:03;-1.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:44:04;-1.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:49:05;-1.50;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:54:06;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T21:59:10;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:04:12;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:09:14;-1.40;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:14:15;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:19:22;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:24:23;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:29:24;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:34:24;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:39:25;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:44:25;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:49:26;-1.30;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:54:27;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T22:59:27;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:04:28;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:09:28;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:14:29;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:19:29;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:24:30;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:29:31;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:34:31;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:39:32;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:44:32;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:49:33;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:54:33;-1.20;99.90
64869;DHT22;51349;52.424;10.840;2022-11-20T23:59:34;-1.20;99.90
